Dataset,Dose,Response
CCLE,0.0025,108.98
CCLE,0.008,118.0
CCLE,0.025,119.2
CCLE,0.08,95.0
CCLE,0.25,113.3
CCLE,0.8,96.8
CCLE,2.53,99.38
CCLE,8.0,61.0
GDSC1000,0.0078125,104.218
GDSC1000,0.015625,103.765
GDSC1000,0.03125,89.8316
GDSC1000,0.0625,106.165
GDSC1000,0.125,65.4768
GDSC1000,0.25,71.2255
GDSC1000,0.5,67.926
GDSC1000,1.0,82.1797
GDSC1000,2.0,116.401
CTRPv2,0.002,108.8
CTRPv2,0.0041,106.2
CTRPv2,0.0081,95.17
CTRPv2,0.016,112.7
CTRPv2,0.032,107.6
CTRPv2,0.065,108.9
CTRPv2,0.13,105.2
CTRPv2,0.26,96.27
CTRPv2,0.52,93.38
CTRPv2,1.0,96.17
CTRPv2,2.1,91.94
CTRPv2,4.2,91.31
CTRPv2,8.3,49.53
CTRPv2,17.0,33.8
CTRPv2,33.0,22.89
