Dataset,Dose,Response
GDSC1000 rep 1,0.15625,95.0775
GDSC1000 rep 1,0.3125,96.5703
GDSC1000 rep 1,0.625,103.288
GDSC1000 rep 1,1.25,102.993
GDSC1000 rep 1,2.5,100.232
GDSC1000 rep 1,5.0,104.028
GDSC1000 rep 1,10.0,101.206
GDSC1000 rep 1,20.0,104.324
GDSC1000 rep 1,40.0,95.0864
GDSC1000 rep 2,0.078125,102.819
GDSC1000 rep 2,0.3125,104.389
GDSC1000 rep 2,1.25,94.0619
GDSC1000 rep 2,5.0,94.2977
GDSC1000 rep 2,20.0,91.2717
CTRPv2,0.001,101.1
CTRPv2,0.002,107.5
CTRPv2,0.0081,101.5
CTRPv2,0.016,105.3
CTRPv2,0.032,105.8
CTRPv2,0.13,101.7
CTRPv2,0.26,102.5
CTRPv2,0.52,102.9
CTRPv2,2.1,97.75
CTRPv2,4.2,100.1
CTRPv2,8.3,98.66
CTRPv2,17.0,101.0
CTRPv2,33.0,96.67
