Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,5.382,N/A,3.2,81.499,0.0241
RL95-2,CTRPv2,24.455,13.2,13.2,0.000,0.177
HEC1B,CTRPv2,4.967,N/A,4.7,80.454,0.0205
HEC-108,CTRPv2,1.097,564,564,0.000,0
HEC-59,CTRPv2,15.507,15.9,3.5,45.188,0.123
Ishikawa (Heraklio) 02 ER-,CTRPv2,7.906,N/A,8.3,65.624,0.0332
HEC-251,CTRPv2,3.680,N/A,2.69,88.041,0.00527
HEC-265,CTRPv2,1.478,81.7,81.7,0.000,0
HEC-6,CTRPv2,32.074,1.31,0.616,28.665,0.279
JHUEM-2,CTRPv2,19.067,28.4,10.8,19.336,0.131
SNG-M,CTRPv2,26.206,33.3,33.3,0.000,0.182
HEC-50B,CTRPv2,5.089,N/A,47,62.833,0.0114
EFE-184,CTRPv2,7.605,N/A,3.65,72.668,0.0462
HEC-151,CTRPv2,16.818,N/A,1.32,55.429,0.122
JHUEM-3,CTRPv2,20.604,154,5.19,35.319,0.13
JHUEM-7,CTRPv2,12.370,6.98e+05,6.98e+05,0.000,0
SNU-685,CTRPv2,9.486,N/A,2.58,69.593,0.057
AN3-CA,CTRPv2,7.049,65.9,65.9,0.000,0.0416
EN,CTRPv2,12.984,55.3,55.3,0.000,0.0796
COLO-684,CTRPv2,4.591,N/A,1e+06,90.819,0
MES-SA,CTRPv2,7.676,1.45e+04,2.99e+03,18.011,0
ESS-1,CTRPv2,20.184,38.8,25.9,7.145,0.132
MFE-319,CTRPv2,7.877,N/A,3.32,73.813,0.0303
JHUEM-1,CTRPv2,15.128,26.2,26.2,0.000,0.106
HEC-1-A,CTRPv2,14.351,261,261,0.000,0
MFE-296,CTRPv2,8.101,8.98e+03,8.98e+03,-0.000,0
