Dataset,Dose,Response
GDSC1000 rep 1,0.25,60.4939
GDSC1000 rep 1,0.5,48.4282
GDSC1000 rep 1,1.0,48.6231
GDSC1000 rep 1,2.0,56.5553
GDSC1000 rep 1,4.0,42.7492
GDSC1000 rep 1,8.0,46.4772
GDSC1000 rep 1,16.0,23.0165
GDSC1000 rep 1,32.0,25.0767
GDSC1000 rep 1,64.0,16.2761
GDSC1000 rep 2,0.195312,64.7524
GDSC1000 rep 2,0.78125,48.1484
GDSC1000 rep 2,3.125,47.1234
GDSC1000 rep 2,12.5,37.7785
GDSC1000 rep 2,50.0,28.5244
CTRPv2,0.002,91.02
CTRPv2,0.0041,88.74
CTRPv2,0.0081,91.57
CTRPv2,0.016,86.5
CTRPv2,0.032,86.32
CTRPv2,0.065,87.48
CTRPv2,0.13,83.37
CTRPv2,0.26,79.13
CTRPv2,0.52,73.36
CTRPv2,1.0,72.66
CTRPv2,2.1,71.28
CTRPv2,4.2,69.77
CTRPv2,8.3,62.97
CTRPv2,17.0,65.22
CTRPv2,33.0,58.45
CTRPv2,66.0,43.95
