Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A427,GDSC1000,1.826,N/A,14.3,81.760,0.00046
DMS-53,GDSC1000,0.101,N/A,11.1,99.379,0
COR-L303,GDSC1000,0.000,N/A,0.0781,100.000,0
HOP-92,GDSC1000,1.423,N/A,5.25,94.107,0
NCI-H1693,GDSC1000,6.241,N/A,0.892,87.518,0
NCI-H1915,GDSC1000,0.048,N/A,47.9,64.041,0
NCI-H2081,GDSC1000,1.340,112,112,0.000,0
NCI-H1926,GDSC1000,0.755,N/A,2.83,97.859,0
NCI-H1304,GDSC1000,3.366,N/A,0.775,94.260,0
NCI-H1436,GDSC1000,14.081,N/A,0.461,79.288,0.0737
ABC-1,GDSC1000,3.615,6.1e+04,6.1e+04,0.000,0
NCI-H322M,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H1838,GDSC1000,0.407,36.1,36.1,0.000,0
NCI-H838,GDSC1000,1.204,682,682,0.000,0
IA-LM,GDSC1000,0.129,48.4,48.4,0.000,0
MS-1,GDSC1000,0.063,N/A,10,99.680,0
NCI-H520,GDSC1000,4.442,N/A,118,91.115,0
NCI-H1573,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H748,GDSC1000,0.187,44.1,44.1,0.000,0
NCI-H1694,GDSC1000,1.780,N/A,8.59,96.441,0
LU-65,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H23,GDSC1000,0.394,N/A,10,96.894,0
NCI-H2135,GDSC1000,0.410,36,36,0.000,0
IST-SL1,GDSC1000,1.075,N/A,24.7,97.850,0
HCC-15,GDSC1000,0.751,N/A,9.34,94.614,0
NCI-H2023,GDSC1000,0.267,N/A,7.53,98.495,0
NCI-H2291,GDSC1000,1.317,N/A,7.14,92.936,0
DV-90,GDSC1000,1.897,N/A,16.3,95.490,0
RERF-LC-KJ,GDSC1000,0.000,N/A,0.0781,100.000,0
HCC-33,GDSC1000,1.260,N/A,2.53,97.481,0
NCI-H522,GDSC1000,2.020,N/A,0.585,95.961,0
NCI-H1648,GDSC1000,2.922,8.45e+05,8.45e+05,0.000,0
NCI-H720,GDSC1000,0.478,N/A,0.00213,99.522,0
SW900,GDSC1000,0.218,42.4,42.4,0.000,0
LCLC-97TM1,GDSC1000,2.012,N/A,0.545,95.976,0
SBC-1,GDSC1000,2.145,N/A,0.645,96.509,0
NCI-H1651,GDSC1000,0.008,N/A,75,65.113,0
NCI-H2110,GDSC1000,0.032,N/A,38.2,90.208,0
NCI-H2228,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H647,GDSC1000,0.053,N/A,1e+06,98.750,0
NCI-H211,GDSC1000,0.344,37.7,37.7,0.000,0
NCI-H1770,GDSC1000,1.206,N/A,6.87,97.052,0
NCI-H1836,GDSC1000,0.021,N/A,37.4,94.035,0
NCI-H2444,GDSC1000,1.824,N/A,0.176,96.352,0
NCI-H510A,GDSC1000,9.834,7.47e+04,7.47e+04,0.000,0
SHP-77,GDSC1000,0.290,39.4,39.4,0.000,0
NCI-H2227,GDSC1000,1.016,N/A,129,97.968,0
NCI-H69,GDSC1000,6.108,N/A,0.842,87.785,0
LU-165,GDSC1000,0.109,58.1,46.2,29.930,0
NCI-H1092,GDSC1000,0.108,N/A,66.1,85.989,0
CPC-N,GDSC1000,2.992,N/A,194,94.016,0
NCI-H1793,GDSC1000,0.072,60.1,53.1,19.527,0
LU-135,GDSC1000,1.689,N/A,4.5e+04,96.622,0
NCI-H460,GDSC1000,0.223,N/A,0.00235,99.777,0
NCI-H1993,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H1522,GDSC1000,0.295,N/A,0.00164,99.705,0
NCI-H2009,GDSC1000,3.763,N/A,95.8,76.567,0
LU-99A,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H187,GDSC1000,0.005,N/A,67.8,85.086,0
DMS-79,GDSC1000,0.042,N/A,34.7,91.048,0
NCI-H1688,GDSC1000,0.259,N/A,12.1,97.305,0
EKVX,GDSC1000,2.326,N/A,9.85,82.150,0.00552
NCI-H2085,GDSC1000,2.491,131,131,0.000,0
NCI-H358,GDSC1000,2.231,N/A,3.25,95.538,0
NCI-H220,GDSC1000,0.256,N/A,0.0307,99.738,0
ChaGo-K-1,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H2286,GDSC1000,0.371,40.5,34.4,23.793,0
LU-139,GDSC1000,0.787,N/A,7.25,95.715,0
NCI-H1792,GDSC1000,0.000,N/A,0.0781,100.000,0
HCC-78,GDSC1000,2.043,N/A,7.1,89.097,0.000399
RERF-LC-Sq1,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H1417,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H841,GDSC1000,0.610,N/A,1.22,98.793,0
NCI-H2122,GDSC1000,1.337,N/A,13.4,83.433,0.00123
NCI-H727,GDSC1000,0.035,N/A,47.5,74.907,0
UMC-11,GDSC1000,3.650,6.21e+04,6.21e+04,0.000,0
NCI-H1581,GDSC1000,0.457,43.5,43.5,0.000,0
NCI-H650,GDSC1000,0.352,37.5,37.5,0.000,0
NCI-H1876,GDSC1000,0.520,N/A,1.16,98.986,0
SBC-5,GDSC1000,0.073,N/A,42.9,64.759,0
NCI-H446,GDSC1000,0.389,N/A,0.549,99.401,0
Calu-1,GDSC1000,1.385,N/A,0.947,97.229,0
NCI-H1155,GDSC1000,1.343,87.9,87.9,0.000,0
NCI-H1666,GDSC1000,1.167,54.1,54.1,0.000,0
NCI-H810,GDSC1000,2.071,N/A,5.29,95.859,0
H3255,GDSC1000,1.736,N/A,0.579,96.529,0
NCI-H1703,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H1963,GDSC1000,0.664,N/A,10,98.671,0
NCI-H524,GDSC1000,3.090,N/A,0.201,96.270,0
NCI-H1781,GDSC1000,2.756,N/A,0.0757,94.487,0
NCI-H1184,GDSC1000,0.758,N/A,0.723,98.484,0
NCI-H1048,GDSC1000,0.590,N/A,16.9,87.898,0.000415
NCI-H865,GDSC1000,0.000,N/A,0.0781,100.000,0
COR-L95,GDSC1000,0.160,N/A,5.58,99.307,0
NCI-H1435,GDSC1000,3.319,1.5e+07,1e+06,23.343,0
NCI-H196,GDSC1000,2.179,N/A,0.00364,97.821,0
LK-2,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H1755,GDSC1000,18.207,944,944,0.000,0
RERF-LC-MS,GDSC1000,0.874,N/A,6.66,95.603,0
NCI-H596,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H847,GDSC1000,2.923,N/A,34.4,93.685,0
NCI-H2196,GDSC1000,2.171,N/A,0.274,95.659,0
NCI-H2342,GDSC1000,0.171,55.4,40.3,36.039,0
NCI-H1299,GDSC1000,0.124,N/A,39,58.882,0
NCI-H345,GDSC1000,0.778,N/A,5.58,96.625,0
