Dataset,Dose,Response
GRAY rep 1,8.53e-05,101.731
GRAY rep 1,0.000427,97.8881
GRAY rep 1,0.00213,103.01
GRAY rep 1,0.0107,97.8175
GRAY rep 1,0.0533,93.36
GRAY rep 1,0.267,3.00609
GRAY rep 1,1.33,2.85388
GRAY rep 1,6.67,3.06342
GRAY rep 1,33.3,2.30213
GRAY rep 2,8.53e-05,99.7306
GRAY rep 2,0.000427,95.1881
GRAY rep 2,0.00213,107.198
GRAY rep 2,0.0107,100.381
GRAY rep 2,0.0533,90.1686
GRAY rep 2,0.267,2.52918
GRAY rep 2,1.33,2.33463
GRAY rep 2,6.67,2.69421
GRAY rep 2,33.3,2.18904
GRAY rep 3,8.53e-05,106.681
GRAY rep 3,0.000427,94.2338
GRAY rep 3,0.00213,108.727
GRAY rep 3,0.0107,96.7698
GRAY rep 3,0.0533,93.0126
GRAY rep 3,0.267,3.42857
GRAY rep 3,1.33,3.34199
GRAY rep 3,6.67,3.25048
GRAY rep 3,33.3,2.40693
