Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EB-3,GDSC1000,40.822,1.64,1.64,0.000,0.342
KMS-12-BM,GDSC1000,56.176,0.424,0.424,0.000,0.513
SR,GDSC1000,62.704,0.236,0.236,0.000,0.586
P3HR-1,GDSC1000,41.004,1.5,1.5,0.000,0.344
QIMR-WIL,GDSC1000,62.152,0.189,0.123,15.718,0.579
CMK,GDSC1000,48.566,0.606,0.394,14.948,0.429
KG-1,GDSC1000,12.702,N/A,2.76,55.284,0.065
MC116,GDSC1000,26.386,2.5,2.5,0.000,0.226
MLMA,GDSC1000,60.166,0.212,0.127,14.958,0.557
HD-MY-Z,GDSC1000,49.313,0.681,0.681,0.000,0.437
MHH-PREB-1,GDSC1000,34.538,1.54,1.38,6.522,0.296
OPM-2,GDSC1000,31.922,2.1,0.856,29.650,0.254
P12-ICHIKAWA,GDSC1000,37.634,1.78,1.78,0.000,0.307
DG-75,GDSC1000,27.766,5.21,5.21,0.000,0.2
NOMO-1,GDSC1000,41.857,1.11,1.11,0.000,0.358
ML-1,GDSC1000,0.158,N/A,0.0441,99.826,0
H9,GDSC1000,7.410,7.35,7.35,0.000,0.0569
OCI-AML2,GDSC1000,30.091,2.24,2.24,0.000,0.247
BL-70,GDSC1000,87.806,0.00539,0.00539,0.000,0.865
SU-DHL-4,GDSC1000,23.504,3.43,3.43,0.000,0.184
NB4,GDSC1000,76.612,0.0361,0.0361,0.000,0.74
KM-H2,GDSC1000,19.853,5.22,5.22,0.000,0.141
CESS,GDSC1000,60.174,0.317,0.317,0.000,0.557
ALL-PO,GDSC1000,55.479,0.327,0.327,0.000,0.505
TALL-1,GDSC1000,15.213,9.15,9.15,0.000,0.094
JSC-1,GDSC1000,58.313,0.0613,0.0613,0.000,0.537
LC4-1,GDSC1000,63.921,0.197,0.197,0.000,0.599
KARPAS-422,GDSC1000,51.784,0.539,0.539,0.000,0.464
SU-DHL-10,GDSC1000,76.493,0.107,0.0991,7.401,0.739
K-562,GDSC1000,19.393,14,14,0.000,0
Ramos-2G6-4C10,GDSC1000,51.050,0.571,0.564,2.347,0.493
J-RT3-T3-5,GDSC1000,30.755,1.92,0.793,33.661,0.248
CA46,GDSC1000,56.832,0.218,0.0982,26.302,0.52
DB,GDSC1000,34.340,2.07,2.07,0.000,0.275
NKM-1,GDSC1000,75.535,0.0817,0.0782,1.540,0.728
K052,GDSC1000,7.459,19.3,19.3,0.000,0
BL-41,GDSC1000,87.428,0.00488,0.00488,0.000,0.86
P31-FUJ,GDSC1000,23.363,6.46,6.46,0.000,0.159
WIL2-NS,GDSC1000,76.160,0.0271,0.0221,4.385,0.735
Mo-T,GDSC1000,61.594,0.215,0.155,10.693,0.573
SUP-T1,GDSC1000,47.963,0.794,0.794,0.000,0.422
RL,GDSC1000,50.479,0.392,0.136,30.186,0.45
TUR,GDSC1000,62.395,0.286,0.277,1.670,0.582
SCC-3,GDSC1000,64.773,0.234,0.216,5.431,0.609
Daudi,GDSC1000,40.357,1.13,1.1,1.284,0.353
HT,GDSC1000,9.102,6.41,6.41,0.000,0.0754
GRANTA-519,GDSC1000,20.981,5.24,5.24,0.000,0.148
HC-1,GDSC1000,60.292,0.302,0.302,0.000,0.559
Toledo,GDSC1000,51.252,0.55,0.55,0.000,0.458
MOLT-13,GDSC1000,64.139,0.214,0.214,0.000,0.602
KASUMI-1,GDSC1000,60.569,0.224,0.155,11.018,0.562
Farage,GDSC1000,52.490,0.55,0.55,0.000,0.476
Raji,GDSC1000,17.434,5.37,5.37,0.000,0.126
JVM-3,GDSC1000,18.160,5.66,3.27,24.126,0.13
M14,GDSC1000,0.404,N/A,1.09,99.193,0
ARH-77,GDSC1000,46.828,0.862,0.862,0.000,0.409
THP-1,GDSC1000,31.814,3.08,3.08,0.000,0.244
U-698-M,GDSC1000,23.278,1.89,1.25,38.592,0.201
MEG-01,GDSC1000,23.851,N/A,0.466,56.892,0.168
MONO-MAC-6,GDSC1000,51.469,0.575,0.575,0.000,0.461
