Cell Line,Dataset,Dose,Response
RCC-ER,GDSC1000,0.015625,113.508
RCC-ER,GDSC1000,0.03125,113.181
RCC-ER,GDSC1000,0.0625,100.345
RCC-ER,GDSC1000,0.125,84.1735
RCC-ER,GDSC1000,0.25,71.5371
RCC-ER,GDSC1000,0.5,51.3752
RCC-ER,GDSC1000,1.0,49.9349
RCC-ER,GDSC1000,2.0,46.5943
RCC-ER,GDSC1000,4.0,44.832
BB65-RCC,GDSC1000,0.015625,87.9651
BB65-RCC,GDSC1000,0.0625,88.7723
BB65-RCC,GDSC1000,0.25,67.4072
BB65-RCC,GDSC1000,1.0,44.9017
BB65-RCC,GDSC1000,4.0,29.247
LB996-RCC,GDSC1000,0.0078125,98.7693
LB996-RCC,GDSC1000,0.015625,115.101
LB996-RCC,GDSC1000,0.03125,174.437
LB996-RCC,GDSC1000,0.0625,98.9841
LB996-RCC,GDSC1000,0.125,97.8977
LB996-RCC,GDSC1000,0.25,85.7464
LB996-RCC,GDSC1000,0.5,66.3003
LB996-RCC,GDSC1000,1.0,38.7683
LB996-RCC,GDSC1000,2.0,47.725
TK10,GDSC1000,0.015625,109.317
TK10,GDSC1000,0.0625,81.3376
TK10,GDSC1000,0.25,62.5669
TK10,GDSC1000,1.0,52.8247
TK10,GDSC1000,4.0,35.2196
RXF393,GDSC1000,0.015625,90.6546
RXF393,GDSC1000,0.0625,91.8835
RXF393,GDSC1000,0.25,79.108
RXF393,GDSC1000,1.0,65.0302
RXF393,GDSC1000,4.0,45.6297
RXF393,GDSC1000,0.015625,110.185
RXF393,GDSC1000,0.03125,114.096
RXF393,GDSC1000,0.0625,96.7606
RXF393,GDSC1000,0.125,99.4346
RXF393,GDSC1000,0.25,79.5379
RXF393,GDSC1000,0.5,76.9434
RXF393,GDSC1000,1.0,66.1848
RXF393,GDSC1000,2.0,43.3815
RXF393,GDSC1000,4.0,42.1288
786-0,GDSC1000,0.015625,105.741
786-0,GDSC1000,0.0625,108.699
786-0,GDSC1000,0.25,91.599
786-0,GDSC1000,1.0,87.7446
786-0,GDSC1000,4.0,57.6162
786-0,GDSC1000,0.015625,115.634
786-0,GDSC1000,0.03125,102.992
786-0,GDSC1000,0.0625,89.6955
786-0,GDSC1000,0.125,100.651
786-0,GDSC1000,0.25,87.5899
786-0,GDSC1000,0.5,84.2625
786-0,GDSC1000,1.0,70.4393
786-0,GDSC1000,2.0,62.9847
786-0,GDSC1000,4.0,36.294
RCC-JF,GDSC1000,0.015625,106.34
RCC-JF,GDSC1000,0.0625,91.7726
RCC-JF,GDSC1000,0.25,68.8683
RCC-JF,GDSC1000,1.0,39.2237
RCC-JF,GDSC1000,4.0,33.0295
RCC-JF,GDSC1000,0.015625,97.8341
RCC-JF,GDSC1000,0.03125,94.9538
RCC-JF,GDSC1000,0.0625,95.8525
RCC-JF,GDSC1000,0.125,69.8205
RCC-JF,GDSC1000,0.25,40.7894
RCC-JF,GDSC1000,0.5,33.6447
RCC-JF,GDSC1000,1.0,31.8377
RCC-JF,GDSC1000,2.0,21.7483
RCC-JF,GDSC1000,4.0,25.9353
RCC-FG2,GDSC1000,0.015625,80.671
RCC-FG2,GDSC1000,0.0625,85.7438
RCC-FG2,GDSC1000,0.25,77.1814
RCC-FG2,GDSC1000,1.0,47.7532
RCC-FG2,GDSC1000,4.0,43.7955
VMRC-RCZ,GDSC1000,0.015625,99.8991
VMRC-RCZ,GDSC1000,0.0625,90.5602
VMRC-RCZ,GDSC1000,0.25,80.7536
VMRC-RCZ,GDSC1000,1.0,63.9247
VMRC-RCZ,GDSC1000,4.0,48.2841
VMRC-RCZ,GDSC1000,0.015625,66.1347
VMRC-RCZ,GDSC1000,0.03125,91.7391
VMRC-RCZ,GDSC1000,0.0625,86.0631
VMRC-RCZ,GDSC1000,0.125,95.0663
VMRC-RCZ,GDSC1000,0.25,84.2219
VMRC-RCZ,GDSC1000,0.5,73.0858
VMRC-RCZ,GDSC1000,1.0,70.6682
VMRC-RCZ,GDSC1000,2.0,66.7267
VMRC-RCZ,GDSC1000,4.0,68.3753
CAL-54,GDSC1000,0.015625,89.8163
CAL-54,GDSC1000,0.0625,75.1942
CAL-54,GDSC1000,0.25,67.8155
CAL-54,GDSC1000,1.0,30.8912
CAL-54,GDSC1000,4.0,30.4462
CAL-54,GDSC1000,0.0078125,108.295
CAL-54,GDSC1000,0.015625,137.113
CAL-54,GDSC1000,0.03125,103.383
CAL-54,GDSC1000,0.0625,116.604
CAL-54,GDSC1000,0.125,100.921
CAL-54,GDSC1000,0.25,80.2064
CAL-54,GDSC1000,0.5,39.7735
CAL-54,GDSC1000,1.0,46.5215
CAL-54,GDSC1000,2.0,45.9629
UO31,GDSC1000,0.015625,110.498
UO31,GDSC1000,0.0625,121.313
UO31,GDSC1000,0.25,82.2955
UO31,GDSC1000,1.0,30.7953
UO31,GDSC1000,4.0,18.1834
LB1047-RCC,GDSC1000,0.015625,87.8156
LB1047-RCC,GDSC1000,0.0625,80.338
LB1047-RCC,GDSC1000,0.25,67.1314
LB1047-RCC,GDSC1000,1.0,40.2717
LB1047-RCC,GDSC1000,4.0,25.6883
KMRC-20,GDSC1000,0.015625,90.2879
KMRC-20,GDSC1000,0.0625,93.1931
KMRC-20,GDSC1000,0.25,84.7825
KMRC-20,GDSC1000,1.0,68.6623
KMRC-20,GDSC1000,4.0,62.22
A498,GDSC1000,0.015625,86.9349
A498,GDSC1000,0.03125,93.3039
A498,GDSC1000,0.0625,92.9549
A498,GDSC1000,0.125,88.486
A498,GDSC1000,0.25,72.8988
A498,GDSC1000,0.5,76.3486
A498,GDSC1000,1.0,48.0948
A498,GDSC1000,2.0,39.9044
A498,GDSC1000,4.0,34.7223
RCC-JW,GDSC1000,0.015625,104.256
RCC-JW,GDSC1000,0.03125,112.542
RCC-JW,GDSC1000,0.0625,98.4561
RCC-JW,GDSC1000,0.125,80.7917
RCC-JW,GDSC1000,0.25,68.7716
RCC-JW,GDSC1000,0.5,45.2452
RCC-JW,GDSC1000,1.0,33.8391
RCC-JW,GDSC1000,2.0,28.5291
RCC-JW,GDSC1000,4.0,27.9033
A704,GDSC1000,0.015625,107.011
A704,GDSC1000,0.0625,82.2554
A704,GDSC1000,0.25,79.9912
A704,GDSC1000,1.0,47.164
A704,GDSC1000,4.0,39.4854
A704,GDSC1000,0.015625,94.3048
A704,GDSC1000,0.03125,100.556
A704,GDSC1000,0.0625,90.0804
A704,GDSC1000,0.125,84.2088
A704,GDSC1000,0.25,78.4206
A704,GDSC1000,0.5,57.7918
A704,GDSC1000,1.0,56.7957
A704,GDSC1000,2.0,43.1623
A704,GDSC1000,4.0,46.8545
KMRC-20,GDSC1000,0.015625,64.2971
KMRC-20,GDSC1000,0.03125,104.102
KMRC-20,GDSC1000,0.0625,96.8311
KMRC-20,GDSC1000,0.125,139.612
KMRC-20,GDSC1000,0.25,109.39
KMRC-20,GDSC1000,0.5,114.09
KMRC-20,GDSC1000,1.0,87.8689
KMRC-20,GDSC1000,2.0,112.166
KMRC-20,GDSC1000,4.0,103.074
A498,GDSC1000,0.015625,85.814
A498,GDSC1000,0.0625,90.8628
A498,GDSC1000,0.25,70.0653
A498,GDSC1000,1.0,52.1799
A498,GDSC1000,4.0,32.955
RCC-AB,GDSC1000,0.015625,93.5906
RCC-AB,GDSC1000,0.0625,77.133
RCC-AB,GDSC1000,0.25,80.0677
RCC-AB,GDSC1000,1.0,55.665
RCC-AB,GDSC1000,4.0,46.5574
TK10,GDSC1000,0.015625,111.782
TK10,GDSC1000,0.03125,89.51
