Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.0015,112.7
CAL-62,CTRPv2,0.003,111.9
CAL-62,CTRPv2,0.0061,112.0
CAL-62,CTRPv2,0.012,111.9
CAL-62,CTRPv2,0.024,113.5
CAL-62,CTRPv2,0.049,113.7
CAL-62,CTRPv2,0.097,66.9
CAL-62,CTRPv2,0.19,112.0
CAL-62,CTRPv2,0.39,103.2
CAL-62,CTRPv2,0.78,103.0
CAL-62,CTRPv2,1.6,104.5
CAL-62,CTRPv2,3.1,107.5
CAL-62,CTRPv2,6.2,107.5
CAL-62,CTRPv2,12.0,104.2
CAL-62,CTRPv2,25.0,98.87
CAL-62,CTRPv2,50.0,54.47
BCPAP,CTRPv2,0.0015,115.2
BCPAP,CTRPv2,0.003,119.0
BCPAP,CTRPv2,0.0061,115.0
BCPAP,CTRPv2,0.012,111.1
BCPAP,CTRPv2,0.024,121.4
BCPAP,CTRPv2,0.049,121.2
BCPAP,CTRPv2,0.097,112.7
BCPAP,CTRPv2,0.19,106.8
BCPAP,CTRPv2,0.39,103.1
BCPAP,CTRPv2,0.78,96.88
BCPAP,CTRPv2,1.6,95.73
BCPAP,CTRPv2,3.1,76.24
BCPAP,CTRPv2,6.2,41.83
BCPAP,CTRPv2,12.0,40.56
BCPAP,CTRPv2,25.0,37.78
BCPAP,CTRPv2,50.0,42.07
CGTH-W-1,CTRPv2,0.0015,114.6
CGTH-W-1,CTRPv2,0.003,117.5
CGTH-W-1,CTRPv2,0.0061,114.4
CGTH-W-1,CTRPv2,0.012,114.5
CGTH-W-1,CTRPv2,0.024,117.6
CGTH-W-1,CTRPv2,0.049,121.2
CGTH-W-1,CTRPv2,0.097,118.0
CGTH-W-1,CTRPv2,0.19,112.3
CGTH-W-1,CTRPv2,0.39,112.9
CGTH-W-1,CTRPv2,0.78,112.0
CGTH-W-1,CTRPv2,1.6,108.7
CGTH-W-1,CTRPv2,3.1,113.1
CGTH-W-1,CTRPv2,6.2,109.0
CGTH-W-1,CTRPv2,12.0,106.7
CGTH-W-1,CTRPv2,25.0,102.5
CGTH-W-1,CTRPv2,50.0,91.28
8305C,CTRPv2,0.0015,101.2
8305C,CTRPv2,0.003,96.49
8305C,CTRPv2,0.0061,102.5
8305C,CTRPv2,0.012,103.4
8305C,CTRPv2,0.024,101.9
8305C,CTRPv2,0.049,95.03
8305C,CTRPv2,0.097,95.0
8305C,CTRPv2,0.19,97.55
8305C,CTRPv2,0.39,93.78
8305C,CTRPv2,0.78,98.31
8305C,CTRPv2,1.6,100.7
8305C,CTRPv2,3.1,85.11
8305C,CTRPv2,6.2,92.99
8305C,CTRPv2,12.0,96.49
8305C,CTRPv2,25.0,96.1
8305C,CTRPv2,50.0,95.25
8505C,CTRPv2,0.0015,103.0
8505C,CTRPv2,0.003,100.6
8505C,CTRPv2,0.0061,100.0
8505C,CTRPv2,0.012,102.8
8505C,CTRPv2,0.024,101.1
8505C,CTRPv2,0.049,96.55
8505C,CTRPv2,0.097,100.2
8505C,CTRPv2,0.19,100.9
8505C,CTRPv2,0.39,98.5
8505C,CTRPv2,0.78,99.86
8505C,CTRPv2,1.6,95.7
8505C,CTRPv2,3.1,95.1
8505C,CTRPv2,6.2,75.89
8505C,CTRPv2,12.0,80.55
8505C,CTRPv2,25.0,67.12
8505C,CTRPv2,50.0,17.06
TTTHYROID,CTRPv2,0.0015,107.3
TTTHYROID,CTRPv2,0.003,108.4
TTTHYROID,CTRPv2,0.0061,107.8
TTTHYROID,CTRPv2,0.012,108.2
TTTHYROID,CTRPv2,0.024,108.3
TTTHYROID,CTRPv2,0.049,112.5
TTTHYROID,CTRPv2,0.097,108.5
TTTHYROID,CTRPv2,0.19,108.8
TTTHYROID,CTRPv2,0.39,107.5
TTTHYROID,CTRPv2,0.78,105.1
TTTHYROID,CTRPv2,1.6,108.7
TTTHYROID,CTRPv2,3.1,105.1
TTTHYROID,CTRPv2,6.2,98.43
TTTHYROID,CTRPv2,12.0,95.14
TTTHYROID,CTRPv2,25.0,90.22
TTTHYROID,CTRPv2,50.0,76.56
FTC-133,CTRPv2,0.0015,100.5
FTC-133,CTRPv2,0.003,102.3
FTC-133,CTRPv2,0.0061,105.2
FTC-133,CTRPv2,0.012,103.9
FTC-133,CTRPv2,0.024,105.7
FTC-133,CTRPv2,0.049,104.8
FTC-133,CTRPv2,0.097,95.46
FTC-133,CTRPv2,0.19,101.5
FTC-133,CTRPv2,0.39,101.2
FTC-133,CTRPv2,0.78,93.22
FTC-133,CTRPv2,1.6,88.64
FTC-133,CTRPv2,3.1,77.02
FTC-133,CTRPv2,6.2,63.09
FTC-133,CTRPv2,12.0,65.72
FTC-133,CTRPv2,25.0,59.62
FTC-133,CTRPv2,50.0,49.31
TT2609-C02,CTRPv2,0.0015,59.74
TT2609-C02,CTRPv2,0.003,98.21
TT2609-C02,CTRPv2,0.0061,104.0
TT2609-C02,CTRPv2,0.012,98.3
TT2609-C02,CTRPv2,0.024,100.2
TT2609-C02,CTRPv2,0.049,97.05
TT2609-C02,CTRPv2,0.097,97.99
TT2609-C02,CTRPv2,0.19,105.3
TT2609-C02,CTRPv2,0.39,100.0
TT2609-C02,CTRPv2,0.78,99.99
TT2609-C02,CTRPv2,1.6,96.53
TT2609-C02,CTRPv2,3.1,90.2
TT2609-C02,CTRPv2,6.2,86.94
TT2609-C02,CTRPv2,12.0,93.22
TT2609-C02,CTRPv2,25.0,84.31
TT2609-C02,CTRPv2,50.0,36.81
FTC-238,CTRPv2,0.0015,92.87
FTC-238,CTRPv2,0.003,101.8
FTC-238,CTRPv2,0.0061,99.97
FTC-238,CTRPv2,0.012,98.41
FTC-238,CTRPv2,0.024,99.0
FTC-238,CTRPv2,0.049,99.59
FTC-238,CTRPv2,0.097,97.41
FTC-238,CTRPv2,0.19,105.2
FTC-238,CTRPv2,0.39,102.2
FTC-238,CTRPv2,0.78,96.82
FTC-238,CTRPv2,1.6,95.68
FTC-238,CTRPv2,3.1,89.29
FTC-238,CTRPv2,6.2,80.87
FTC-238,CTRPv2,12.0,86.57
FTC-238,CTRPv2,25.0,78.58
FTC-238,CTRPv2,50.0,72.44
