Dataset,Dose,Response
GDSC1000,0.000976562,101.637
GDSC1000,0.00195312,105.65
GDSC1000,0.00390625,78.381
GDSC1000,0.0078125,64.1423
GDSC1000,0.015625,45.9935
GDSC1000,0.03125,30.0153
GDSC1000,0.0625,22.9734
GDSC1000,0.125,17.3781
GDSC1000,0.25,16.8822
CTRPv2,0.00051,107.7
CTRPv2,0.001,100.5
CTRPv2,0.002,95.27
CTRPv2,0.0041,94.98
CTRPv2,0.0081,97.96
CTRPv2,0.016,83.55
CTRPv2,0.032,61.55
CTRPv2,0.065,39.3
CTRPv2,0.13,40.93
CTRPv2,0.26,32.07
CTRPv2,0.52,29.04
CTRPv2,1.0,26.84
CTRPv2,2.1,27.83
CTRPv2,4.2,28.61
CTRPv2,8.3,28.96
CTRPv2,17.0,30.6
