Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,115.393
GDSC1000 rep 1,0.00390625,119.674
GDSC1000 rep 1,0.0078125,111.065
GDSC1000 rep 1,0.015625,119.478
GDSC1000 rep 1,0.03125,116.586
GDSC1000 rep 1,0.0625,124.312
GDSC1000 rep 1,0.125,122.366
GDSC1000 rep 1,0.25,112.73
GDSC1000 rep 1,0.5,120.338
GDSC1000 rep 2,0.0390625,92.9116
GDSC1000 rep 2,0.15625,103.49
GDSC1000 rep 2,0.625,101.23
GDSC1000 rep 2,2.5,94.1203
GDSC1000 rep 2,10.0,91.2375
CTRPv2,0.002,103.5
CTRPv2,0.0041,101.8
CTRPv2,0.0081,99.91
CTRPv2,0.016,101.0
CTRPv2,0.032,100.1
CTRPv2,0.065,98.35
CTRPv2,0.13,100.6
CTRPv2,0.26,106.8
CTRPv2,0.52,92.99
CTRPv2,1.0,92.88
CTRPv2,2.1,95.02
CTRPv2,4.2,79.25
CTRPv2,8.3,5.262
CTRPv2,17.0,29.43
CTRPv2,33.0,5.352
CTRPv2,66.0,2.506
