Dataset,Dose,Response
GDSC1000 rep 1,0.25,48.4563
GDSC1000 rep 1,0.5,54.6849
GDSC1000 rep 1,1.0,46.7009
GDSC1000 rep 1,2.0,41.8066
GDSC1000 rep 1,4.0,35.4823
GDSC1000 rep 1,8.0,22.1877
GDSC1000 rep 1,16.0,36.3941
GDSC1000 rep 1,32.0,15.4506
GDSC1000 rep 1,64.0,26.7402
GDSC1000 rep 2,0.195312,80.9398
GDSC1000 rep 2,0.78125,54.1234
GDSC1000 rep 2,3.125,40.7761
GDSC1000 rep 2,12.5,35.5729
GDSC1000 rep 2,50.0,29.9306
CTRPv2,0.002,105.5
CTRPv2,0.0041,101.4
CTRPv2,0.0081,96.73
CTRPv2,0.016,94.82
CTRPv2,0.032,103.7
CTRPv2,0.065,104.8
CTRPv2,0.13,94.26
CTRPv2,0.26,90.61
CTRPv2,0.52,91.24
CTRPv2,1.0,96.06
CTRPv2,2.1,90.69
CTRPv2,4.2,90.83
CTRPv2,8.3,82.01
CTRPv2,17.0,82.5
CTRPv2,33.0,83.22
CTRPv2,66.0,69.97
