Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.002,95.26
WSU-DLCL2,CTRPv2,0.0041,98.69
WSU-DLCL2,CTRPv2,0.0081,99.18
WSU-DLCL2,CTRPv2,0.016,95.97
WSU-DLCL2,CTRPv2,0.032,90.69
WSU-DLCL2,CTRPv2,0.065,95.15
WSU-DLCL2,CTRPv2,0.13,91.41
WSU-DLCL2,CTRPv2,0.26,93.94
WSU-DLCL2,CTRPv2,0.52,93.08
WSU-DLCL2,CTRPv2,1.0,98.77
WSU-DLCL2,CTRPv2,2.1,98.31
WSU-DLCL2,CTRPv2,4.2,92.29
WSU-DLCL2,CTRPv2,8.3,78.68
WSU-DLCL2,CTRPv2,17.0,43.44
WSU-DLCL2,CTRPv2,33.0,39.04
DEL,CTRPv2,0.002,104.4
DEL,CTRPv2,0.0041,104.4
DEL,CTRPv2,0.0081,99.29
DEL,CTRPv2,0.016,100.8
DEL,CTRPv2,0.032,107.9
DEL,CTRPv2,0.065,104.1
DEL,CTRPv2,0.13,102.2
DEL,CTRPv2,0.26,101.0
DEL,CTRPv2,0.52,100.1
DEL,CTRPv2,1.0,99.88
DEL,CTRPv2,2.1,95.28
DEL,CTRPv2,4.2,92.67
DEL,CTRPv2,8.3,55.87
DEL,CTRPv2,17.0,4.793
DEL,CTRPv2,33.0,2.891
DEL,CTRPv2,66.0,2.699
EM-2,CTRPv2,0.002,74.0
EM-2,CTRPv2,0.0041,82.63
EM-2,CTRPv2,0.0081,78.1
EM-2,CTRPv2,0.016,74.14
EM-2,CTRPv2,0.032,70.11
EM-2,CTRPv2,0.065,71.69
EM-2,CTRPv2,0.13,78.58
EM-2,CTRPv2,0.26,74.83
EM-2,CTRPv2,0.52,66.88
EM-2,CTRPv2,1.0,69.83
EM-2,CTRPv2,2.1,69.83
EM-2,CTRPv2,4.2,57.13
EM-2,CTRPv2,8.3,43.49
EM-2,CTRPv2,17.0,26.36
EM-2,CTRPv2,33.0,4.19
EM-2,CTRPv2,66.0,3.46
JURL-MK1,CTRPv2,0.002,93.55
JURL-MK1,CTRPv2,0.0041,88.83
JURL-MK1,CTRPv2,0.0081,74.25
JURL-MK1,CTRPv2,0.016,84.15
JURL-MK1,CTRPv2,0.032,82.71
JURL-MK1,CTRPv2,0.065,87.95
JURL-MK1,CTRPv2,0.13,80.47
JURL-MK1,CTRPv2,0.26,80.31
JURL-MK1,CTRPv2,0.52,84.21
JURL-MK1,CTRPv2,1.0,73.19
JURL-MK1,CTRPv2,2.1,79.92
JURL-MK1,CTRPv2,4.2,78.97
JURL-MK1,CTRPv2,8.3,42.74
JURL-MK1,CTRPv2,17.0,23.81
JURL-MK1,CTRPv2,33.0,4.016
JURL-MK1,CTRPv2,66.0,4.568
P12-ICHIKAWA,CTRPv2,0.002,103.4
P12-ICHIKAWA,CTRPv2,0.0041,100.6
P12-ICHIKAWA,CTRPv2,0.0081,106.6
P12-ICHIKAWA,CTRPv2,0.016,98.5
P12-ICHIKAWA,CTRPv2,0.032,104.0
P12-ICHIKAWA,CTRPv2,0.065,94.27
P12-ICHIKAWA,CTRPv2,0.13,100.7
P12-ICHIKAWA,CTRPv2,0.26,98.95
P12-ICHIKAWA,CTRPv2,0.52,95.72
P12-ICHIKAWA,CTRPv2,1.0,99.94
P12-ICHIKAWA,CTRPv2,2.1,97.19
P12-ICHIKAWA,CTRPv2,4.2,84.37
P12-ICHIKAWA,CTRPv2,33.0,40.47
P12-ICHIKAWA,CTRPv2,66.0,4.188
KE-37,CTRPv2,0.002,99.4
KE-37,CTRPv2,0.0041,103.2
KE-37,CTRPv2,0.0081,103.6
KE-37,CTRPv2,0.016,103.3
KE-37,CTRPv2,0.032,107.2
KE-37,CTRPv2,0.065,103.1
KE-37,CTRPv2,0.13,100.1
KE-37,CTRPv2,0.26,104.1
KE-37,CTRPv2,0.52,108.1
KE-37,CTRPv2,1.0,108.2
KE-37,CTRPv2,2.1,110.4
KE-37,CTRPv2,4.2,97.04
KE-37,CTRPv2,8.3,81.2
KE-37,CTRPv2,17.0,20.81
KE-37,CTRPv2,33.0,16.03
KE-37,CTRPv2,66.0,2.478
KMS-21BM,CTRPv2,0.002,112.9
KMS-21BM,CTRPv2,0.0041,121.0
