Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.001,102.5
22RV1,CTRPv2,0.002,104.3
22RV1,CTRPv2,0.0041,107.1
22RV1,CTRPv2,0.0081,105.5
22RV1,CTRPv2,0.016,112.1
22RV1,CTRPv2,0.032,107.2
22RV1,CTRPv2,0.065,110.7
22RV1,CTRPv2,0.13,104.7
22RV1,CTRPv2,0.26,99.17
22RV1,CTRPv2,0.52,101.5
22RV1,CTRPv2,1.0,97.16
22RV1,CTRPv2,2.1,88.89
22RV1,CTRPv2,4.2,82.72
22RV1,CTRPv2,8.3,79.09
22RV1,CTRPv2,17.0,71.71
22RV1,CTRPv2,33.0,65.26
PC-3,CTRPv2,0.001,95.7
PC-3,CTRPv2,0.002,99.66
PC-3,CTRPv2,0.0041,96.18
PC-3,CTRPv2,0.0081,97.76
PC-3,CTRPv2,0.016,101.3
PC-3,CTRPv2,0.032,101.4
PC-3,CTRPv2,0.065,99.23
PC-3,CTRPv2,0.13,94.68
PC-3,CTRPv2,0.26,98.91
PC-3,CTRPv2,0.52,98.39
PC-3,CTRPv2,1.0,97.17
PC-3,CTRPv2,2.1,94.12
PC-3,CTRPv2,4.2,88.11
PC-3,CTRPv2,8.3,87.8
PC-3,CTRPv2,17.0,81.06
PC-3,CTRPv2,33.0,63.95
LNCaP-Clone-FGC,CTRPv2,0.001,92.01
LNCaP-Clone-FGC,CTRPv2,0.002,98.43
LNCaP-Clone-FGC,CTRPv2,0.0041,101.1
LNCaP-Clone-FGC,CTRPv2,0.0081,93.17
LNCaP-Clone-FGC,CTRPv2,0.016,99.03
LNCaP-Clone-FGC,CTRPv2,0.032,96.9
LNCaP-Clone-FGC,CTRPv2,0.065,89.41
LNCaP-Clone-FGC,CTRPv2,0.13,87.87
LNCaP-Clone-FGC,CTRPv2,0.26,92.53
LNCaP-Clone-FGC,CTRPv2,0.52,101.7
LNCaP-Clone-FGC,CTRPv2,1.0,101.9
LNCaP-Clone-FGC,CTRPv2,2.1,90.64
LNCaP-Clone-FGC,CTRPv2,4.2,86.57
LNCaP-Clone-FGC,CTRPv2,8.3,71.86
LNCaP-Clone-FGC,CTRPv2,17.0,72.8
LNCaP-Clone-FGC,CTRPv2,33.0,43.28
DU-145,CTRPv2,0.001,105.0
DU-145,CTRPv2,0.002,107.7
DU-145,CTRPv2,0.0041,101.6
DU-145,CTRPv2,0.0081,99.12
DU-145,CTRPv2,0.016,108.3
DU-145,CTRPv2,0.032,105.9
DU-145,CTRPv2,0.065,101.6
DU-145,CTRPv2,0.13,97.34
DU-145,CTRPv2,0.26,97.81
DU-145,CTRPv2,0.52,98.43
DU-145,CTRPv2,1.0,92.11
DU-145,CTRPv2,2.1,85.76
DU-145,CTRPv2,4.2,76.75
DU-145,CTRPv2,8.3,68.2
DU-145,CTRPv2,17.0,63.87
DU-145,CTRPv2,33.0,49.35
DU-145,CTRPv2,0.001,103.9
DU-145,CTRPv2,0.002,102.6
DU-145,CTRPv2,0.0041,93.58
DU-145,CTRPv2,0.0081,99.44
DU-145,CTRPv2,0.016,95.71
DU-145,CTRPv2,0.032,101.5
DU-145,CTRPv2,0.065,99.47
DU-145,CTRPv2,0.13,99.99
DU-145,CTRPv2,0.26,93.26
DU-145,CTRPv2,0.52,93.68
DU-145,CTRPv2,1.0,95.27
DU-145,CTRPv2,2.1,80.98
DU-145,CTRPv2,4.2,73.58
DU-145,CTRPv2,8.3,75.8
DU-145,CTRPv2,17.0,66.7
DU-145,CTRPv2,33.0,56.0
VCaP,CTRPv2,0.001,111.4
VCaP,CTRPv2,0.002,97.73
VCaP,CTRPv2,0.0041,101.1
VCaP,CTRPv2,0.0081,95.71
VCaP,CTRPv2,0.016,114.9
VCaP,CTRPv2,0.032,114.0
VCaP,CTRPv2,0.065,99.98
VCaP,CTRPv2,0.13,99.34
VCaP,CTRPv2,0.26,113.3
VCaP,CTRPv2,0.52,116.0
VCaP,CTRPv2,1.0,105.9
VCaP,CTRPv2,2.1,102.7
VCaP,CTRPv2,4.2,92.47
VCaP,CTRPv2,8.3,82.44
VCaP,CTRPv2,17.0,83.68
VCaP,CTRPv2,33.0,75.12
