Dataset,Dose,Response
CTRPv2 rep 1,0.032,88.2
CTRPv2 rep 1,0.065,100.9
CTRPv2 rep 1,0.13,104.1
CTRPv2 rep 1,0.26,91.41
CTRPv2 rep 1,0.52,113.7
CTRPv2 rep 1,1.0,103.2
CTRPv2 rep 1,2.1,113.0
CTRPv2 rep 1,4.2,103.1
CTRPv2 rep 1,8.3,105.4
CTRPv2 rep 1,17.0,105.8
CTRPv2 rep 1,33.0,82.79
CTRPv2 rep 1,66.0,44.71
CTRPv2 rep 2,0.002,101.8
CTRPv2 rep 2,0.0041,94.81
CTRPv2 rep 2,0.0081,93.45
CTRPv2 rep 2,0.016,88.65
CTRPv2 rep 2,0.032,94.61
CTRPv2 rep 2,0.065,93.75
CTRPv2 rep 2,0.13,93.79
CTRPv2 rep 2,0.26,94.59
CTRPv2 rep 2,0.52,93.11
CTRPv2 rep 2,1.0,92.55
CTRPv2 rep 2,2.1,95.21
CTRPv2 rep 2,4.2,96.09
CTRPv2 rep 2,8.3,85.04
CTRPv2 rep 2,17.0,88.23
CTRPv2 rep 2,33.0,85.2
CTRPv2 rep 2,66.0,15.83
