Cell Line,Dataset,Dose,Response
KMRC-20,CTRPv2,0.002,106.5
KMRC-20,CTRPv2,0.0041,105.5
KMRC-20,CTRPv2,0.0081,104.7
KMRC-20,CTRPv2,0.016,106.0
KMRC-20,CTRPv2,0.032,108.5
KMRC-20,CTRPv2,0.065,107.3
KMRC-20,CTRPv2,0.13,109.1
KMRC-20,CTRPv2,0.26,108.5
KMRC-20,CTRPv2,0.52,105.4
KMRC-20,CTRPv2,1.0,107.9
KMRC-20,CTRPv2,2.1,107.0
KMRC-20,CTRPv2,4.2,106.9
KMRC-20,CTRPv2,8.3,110.6
KMRC-20,CTRPv2,17.0,110.6
KMRC-20,CTRPv2,33.0,105.9
KMRC-20,CTRPv2,66.0,109.8
OS-RC-2,CTRPv2,0.002,102.9
OS-RC-2,CTRPv2,0.0041,105.2
OS-RC-2,CTRPv2,0.0081,105.0
OS-RC-2,CTRPv2,0.016,102.1
OS-RC-2,CTRPv2,0.032,107.1
OS-RC-2,CTRPv2,0.065,106.2
OS-RC-2,CTRPv2,0.13,105.3
OS-RC-2,CTRPv2,0.26,108.5
OS-RC-2,CTRPv2,0.52,109.8
OS-RC-2,CTRPv2,1.0,108.1
OS-RC-2,CTRPv2,2.1,107.3
OS-RC-2,CTRPv2,4.2,108.3
OS-RC-2,CTRPv2,8.3,103.7
OS-RC-2,CTRPv2,17.0,100.2
OS-RC-2,CTRPv2,33.0,110.2
OS-RC-2,CTRPv2,66.0,108.5
769-P,CTRPv2,0.002,105.1
769-P,CTRPv2,0.0041,106.5
769-P,CTRPv2,0.0081,107.9
769-P,CTRPv2,0.016,103.4
769-P,CTRPv2,0.032,107.6
769-P,CTRPv2,0.065,104.7
769-P,CTRPv2,0.13,103.2
769-P,CTRPv2,0.26,110.1
769-P,CTRPv2,0.52,103.7
769-P,CTRPv2,1.0,109.8
769-P,CTRPv2,2.1,105.8
769-P,CTRPv2,4.2,103.8
769-P,CTRPv2,8.3,106.6
769-P,CTRPv2,17.0,108.1
769-P,CTRPv2,33.0,104.9
769-P,CTRPv2,66.0,104.9
SNU-1272,CTRPv2,0.002,98.4
SNU-1272,CTRPv2,0.0041,99.17
SNU-1272,CTRPv2,0.0081,99.29
SNU-1272,CTRPv2,0.016,94.41
SNU-1272,CTRPv2,0.032,108.9
SNU-1272,CTRPv2,0.065,99.44
SNU-1272,CTRPv2,0.13,97.62
SNU-1272,CTRPv2,0.26,101.5
SNU-1272,CTRPv2,0.52,93.34
SNU-1272,CTRPv2,1.0,95.59
SNU-1272,CTRPv2,2.1,92.56
SNU-1272,CTRPv2,4.2,87.46
SNU-1272,CTRPv2,8.3,95.03
SNU-1272,CTRPv2,17.0,90.96
SNU-1272,CTRPv2,33.0,97.59
SNU-1272,CTRPv2,66.0,93.53
