Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,15.745,1.73,1.67,3.110,0.141
RCC-ER,GDSC1000,4.666,6.16,6.16,0.000,0.0389
TK10,GDSC1000,10.752,2.67,2.42,15.915,0.0976
RCC-FG2,GDSC1000,7.991,4.22,4.22,0.000,0.0695
LB996-RCC,GDSC1000,1.270,10.7,10.7,0.000,0
VMRC-RCZ,GDSC1000,8.501,3.52,3.12,19.149,0.0752
CAL-54,GDSC1000,5.915,5.29,5.29,0.000,0.0512
786-0,GDSC1000,14.055,1.94,1.85,7.726,0.13
A498,GDSC1000,13.432,2.56,2.56,0.000,0.11
RCC-AB,GDSC1000,22.009,1.67,1.67,0.000,0.164
A704,GDSC1000,7.735,4.44,4.44,0.000,0.0652
KMRC-20,GDSC1000,5.847,5.51,5.51,0.000,0.0481
RCC-MF,GDSC1000,14.579,2.31,2.31,0.000,0.119
769-P,GDSC1000,12.876,2.19,2.08,9.012,0.119
RXF393,GDSC1000,14.940,2.07,2.07,0.000,0.126
HA7-RCC,GDSC1000,8.994,4.19,4.19,0.000,0.0717
RCC-JW,GDSC1000,15.205,1.97,1.97,0.000,0.13
OS-RC-2,GDSC1000,18.168,1.79,1.79,0.000,0.143
SW156,GDSC1000,3.133,7.59,7.59,0.000,0.0239
ACHN,GDSC1000,8.319,4.02,4.02,0.000,0.0739
UO31,GDSC1000,14.683,2.54,2.54,0.000,0.115
KMRC-1,GDSC1000,6.955,4.86,4.86,0.000,0.0579
NCC010,GDSC1000,5.183,5.78,5.78,0.000,0.0439
SN12C,GDSC1000,8.022,4.25,4.25,0.000,0.0687
LB1047-RCC,GDSC1000,9.494,3.3,3.12,9.706,0.086
RCC-JF,GDSC1000,10.897,2.7,2.51,12.620,0.0994
CAKI-1,GDSC1000,8.315,4.25,4.25,0.000,0.0689
LB2241-RCC,GDSC1000,9.347,3.62,3.62,0.000,0.0821
TUHR4TKB,CTRPv2,14.269,7.81,7.62,1.947,0.122
KMRC-20,CTRPv2,9.178,11.2,9.62,22.620,0.0809
OS-RC-2,CTRPv2,11.082,10.4,10.4,0.000,0.102
769-P,CTRPv2,11.846,9.69,8.12,18.523,0.102
SNU-1272,CTRPv2,3.590,24.2,24.2,0.000,0.0279
TUHR10TKB,CTRPv2,16.953,5.14,4.95,7.079,0.16
VMRC-RCW,CTRPv2,14.508,5.96,5.39,16.740,0.134
KMRC-1,CTRPv2,5.101,20.9,20.9,0.000,0.0403
ACHN,CTRPv2,10.410,11.2,11.2,0.000,0.0955
VMRC-RCZ,CTRPv2,9.693,13.3,5.98,41.345,0.0764
CAKI-1,CTRPv2,3.553,24.3,24.3,0.000,0.0275
A498,CTRPv2,16.905,366,366,0.000,0
Caki-2,CTRPv2,7.532,27.5,27.5,0.000,0.0473
CAL-54,CTRPv2,18.854,3.85,3.61,11.349,0.178
KMRC-2,CTRPv2,6.823,15.1,11.7,31.816,0.0571
786-0,CTRPv2,11.541,10.1,10.1,0.000,0.103
TUHR14TKB,CTRPv2,46.220,3.11,2.93,7.505,0.432
UO31,CTRPv2,14.779,8.88,8.88,0.000,0.132
KMRC-3,CTRPv2,24.402,2.65,2.18,8.772,0.208
RCC10RGB,CTRPv2,10.794,10.8,10.8,0.000,0.0993
