Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAPAN-1,GDSC1000,0.000,N/A,0.0391,100.000,0
Panc 04.03,GDSC1000,13.086,N/A,1e+06,73.828,0
Panc 03.27,GDSC1000,1.079,N/A,3.27,94.662,0
Capan-2,GDSC1000,2.353,N/A,4.11,85.454,0.00378
BxPC-3,GDSC1000,5.642,N/A,0.351,90.658,0
CFPAC-1,GDSC1000,6.509,N/A,0.103,91.972,0
HuP-T3,GDSC1000,0.000,N/A,0.0391,100.000,0
MZ1-PC,GDSC1000,19.511,N/A,0.000769,79.077,0.106
AsPC-1,GDSC1000,5.600,N/A,3.16,73.129,0.0302
Hs 766T,GDSC1000,4.772,N/A,0.11,94.083,0
KP-1N,GDSC1000,3.385,N/A,0.137,95.567,0
QGP-1,GDSC1000,1.926,N/A,1e+06,96.148,0
MIA-PaCa-2,GDSC1000,0.509,17,17,0.000,0
YAPC,GDSC1000,1.468,N/A,8.3,96.974,0
PSN1,GDSC1000,3.822,182,182,0.000,0
PA-TU-8902,GDSC1000,5.241,N/A,0.108,93.571,0
KP-2,GDSC1000,13.005,N/A,0.0543,86.013,0.0375
Panc 02.03,GDSC1000,2.595,N/A,0.728,94.508,0
PL4,GDSC1000,0.000,N/A,0.0391,100.000,0
HuP-T4,GDSC1000,1.854,N/A,6.05,80.722,0.00386
SU.86.86,GDSC1000,6.768,N/A,1e+06,86.464,0
SUIT-2,GDSC1000,8.003,N/A,0.638,83.879,0.0284
DAN-G,GDSC1000,8.502,N/A,6.69e+03,82.995,0
KP-3,GDSC1000,0.028,N/A,0.636,99.945,0
Panc 10.05,GDSC1000,9.656,N/A,1e+06,80.689,0
