Cell Line,Dataset,Dose,Response
BT-474,GDSC1000,0.0078125,104.93
BT-474,GDSC1000,0.015625,112.319
BT-474,GDSC1000,0.03125,101.482
BT-474,GDSC1000,0.0625,102.55
BT-474,GDSC1000,0.125,121.031
BT-474,GDSC1000,0.25,100.998
BT-474,GDSC1000,0.5,114.094
BT-474,GDSC1000,1.0,90.5508
BT-474,GDSC1000,2.0,90.2653
HCC2218,GDSC1000,0.0078125,112.451
HCC2218,GDSC1000,0.015625,102.863
HCC2218,GDSC1000,0.03125,107.49
HCC2218,GDSC1000,0.0625,104.281
HCC2218,GDSC1000,0.125,109.866
HCC2218,GDSC1000,0.25,118.558
HCC2218,GDSC1000,0.5,119.346
HCC2218,GDSC1000,1.0,134.075
HCC2218,GDSC1000,2.0,110.774
HCC1419,GDSC1000,0.0078125,107.302
HCC1419,GDSC1000,0.015625,123.729
HCC1419,GDSC1000,0.03125,72.3229
HCC1419,GDSC1000,0.0625,84.0569
HCC1419,GDSC1000,0.125,65.1698
HCC1419,GDSC1000,0.25,74.3255
HCC1419,GDSC1000,0.5,70.6397
HCC1419,GDSC1000,1.0,68.2785
HCC1419,GDSC1000,2.0,68.4057
MFM-223,GDSC1000,0.0078125,85.4285
MFM-223,GDSC1000,0.015625,67.9982
MFM-223,GDSC1000,0.03125,60.6309
MFM-223,GDSC1000,0.0625,63.6834
MFM-223,GDSC1000,0.125,83.7524
MFM-223,GDSC1000,0.25,76.2022
MFM-223,GDSC1000,0.5,61.9923
MFM-223,GDSC1000,1.0,44.179
MFM-223,GDSC1000,2.0,55.0589
HCC1937,GDSC1000,0.0078125,85.9815
HCC1937,GDSC1000,0.015625,90.7245
HCC1937,GDSC1000,0.03125,79.0752
HCC1937,GDSC1000,0.0625,68.6112
HCC1937,GDSC1000,0.125,58.5533
HCC1937,GDSC1000,0.25,58.7034
HCC1937,GDSC1000,0.5,69.0526
HCC1937,GDSC1000,1.0,62.6539
HCC1937,GDSC1000,2.0,69.0673
MDA-MB-468,GDSC1000,0.0078125,83.1698
MDA-MB-468,GDSC1000,0.015625,73.1946
MDA-MB-468,GDSC1000,0.03125,71.0514
MDA-MB-468,GDSC1000,0.0625,79.5309
MDA-MB-468,GDSC1000,0.125,74.1973
MDA-MB-468,GDSC1000,0.25,68.4639
MDA-MB-468,GDSC1000,0.5,69.1255
MDA-MB-468,GDSC1000,1.0,45.6122
MDA-MB-468,GDSC1000,2.0,50.9545
Hs-578-T,GDSC1000,0.0078125,85.556
Hs-578-T,GDSC1000,0.015625,92.3468
Hs-578-T,GDSC1000,0.03125,76.7861
Hs-578-T,GDSC1000,0.0625,65.0623
Hs-578-T,GDSC1000,0.125,57.5611
Hs-578-T,GDSC1000,0.25,53.8611
Hs-578-T,GDSC1000,0.5,51.3481
Hs-578-T,GDSC1000,1.0,51.8367
Hs-578-T,GDSC1000,2.0,46.0807
EFM-19,GDSC1000,0.0078125,71.4561
EFM-19,GDSC1000,0.015625,93.3352
EFM-19,GDSC1000,0.03125,77.3479
EFM-19,GDSC1000,0.0625,92.865
EFM-19,GDSC1000,0.125,85.6632
EFM-19,GDSC1000,0.25,76.2271
EFM-19,GDSC1000,0.5,55.0141
EFM-19,GDSC1000,1.0,56.4124
EFM-19,GDSC1000,2.0,59.5761
UACC-893,GDSC1000,0.0078125,96.5602
UACC-893,GDSC1000,0.015625,91.6643
UACC-893,GDSC1000,0.03125,103.578
UACC-893,GDSC1000,0.0625,91.6955
UACC-893,GDSC1000,0.125,78.9681
UACC-893,GDSC1000,0.25,101.88
UACC-893,GDSC1000,0.5,72.461
UACC-893,GDSC1000,1.0,99.4558
UACC-893,GDSC1000,2.0,85.4468
CAL-120,GDSC1000,0.0078125,106.762
CAL-120,GDSC1000,0.015625,79.2731
CAL-120,GDSC1000,0.03125,98.09
CAL-120,GDSC1000,0.0625,96.427
CAL-120,GDSC1000,0.125,85.9371
CAL-120,GDSC1000,0.25,59.1267
CAL-120,GDSC1000,0.5,73.5855
CAL-120,GDSC1000,1.0,46.1997
CAL-120,GDSC1000,2.0,67.4189
HCC1569,GDSC1000,0.0078125,90.5506
HCC1569,GDSC1000,0.015625,71.8537
HCC1569,GDSC1000,0.03125,89.1446
HCC1569,GDSC1000,0.0625,94.9548
HCC1569,GDSC1000,0.125,91.5749
HCC1569,GDSC1000,0.25,79.5892
HCC1569,GDSC1000,0.5,91.8681
HCC1569,GDSC1000,1.0,86.4994
HCC1569,GDSC1000,2.0,78.143
ZR-75-30,GDSC1000,0.0078125,91.0744
ZR-75-30,GDSC1000,0.015625,80.6424
ZR-75-30,GDSC1000,0.03125,79.9277
ZR-75-30,GDSC1000,0.0625,84.1682
ZR-75-30,GDSC1000,0.125,81.1283
ZR-75-30,GDSC1000,0.25,77.369
ZR-75-30,GDSC1000,0.5,75.1186
ZR-75-30,GDSC1000,1.0,70.8146
ZR-75-30,GDSC1000,2.0,77.4892
HCC1187,GDSC1000,0.0078125,80.7155
HCC1187,GDSC1000,0.015625,91.8902
HCC1187,GDSC1000,0.03125,91.7095
HCC1187,GDSC1000,0.0625,90.4263
HCC1187,GDSC1000,0.125,89.2797
HCC1187,GDSC1000,0.25,85.9519
HCC1187,GDSC1000,0.5,86.4196
HCC1187,GDSC1000,1.0,106.563
HCC1187,GDSC1000,2.0,76.8458
OCUB-M,GDSC1000,0.0078125,146.069
OCUB-M,GDSC1000,0.015625,94.6087
OCUB-M,GDSC1000,0.03125,92.2735
OCUB-M,GDSC1000,0.0625,103.67
OCUB-M,GDSC1000,0.125,109.055
OCUB-M,GDSC1000,0.25,111.636
OCUB-M,GDSC1000,0.5,129.416
OCUB-M,GDSC1000,1.0,111.205
OCUB-M,GDSC1000,2.0,102.116
