Dataset,Dose,Response
CCLE,0.0025,101.15
CCLE,0.008,103.96
CCLE,0.025,89.0
CCLE,0.08,117.6
CCLE,0.25,106.01
CCLE,0.8,118.1
CCLE,2.53,107.61
CCLE,8.0,99.2
GDSC1000 rep 1,0.0390625,111.626
GDSC1000 rep 1,0.078125,120.491
GDSC1000 rep 1,0.15625,121.866
GDSC1000 rep 1,0.3125,108.584
GDSC1000 rep 1,0.625,108.534
GDSC1000 rep 1,1.25,123.07
GDSC1000 rep 1,2.5,119.917
GDSC1000 rep 1,5.0,94.1767
GDSC1000 rep 1,10.0,123.162
GDSC1000 rep 2,0.0390625,104.214
GDSC1000 rep 2,0.15625,113.519
GDSC1000 rep 2,0.625,101.574
GDSC1000 rep 2,2.5,101.265
GDSC1000 rep 2,10.0,103.708
CTRPv2,0.001,108.2
CTRPv2,0.002,107.6
CTRPv2,0.0041,119.1
CTRPv2,0.0081,103.0
CTRPv2,0.016,98.84
CTRPv2,0.032,66.33
CTRPv2,0.065,94.83
CTRPv2,0.13,103.0
CTRPv2,0.26,100.8
CTRPv2,0.52,97.72
CTRPv2,1.0,109.5
CTRPv2,2.1,102.0
CTRPv2,4.2,90.48
CTRPv2,8.3,87.16
CTRPv2,17.0,81.42
CTRPv2,33.0,66.97
