Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.3
CTRPv2 rep 1,0.0041,94.59
CTRPv2 rep 1,0.0081,95.57
CTRPv2 rep 1,0.016,96.77
CTRPv2 rep 1,0.032,101.7
CTRPv2 rep 1,0.065,103.1
CTRPv2 rep 1,0.13,102.4
CTRPv2 rep 1,0.26,95.24
CTRPv2 rep 1,0.52,92.31
CTRPv2 rep 1,1.0,89.44
CTRPv2 rep 1,2.1,93.41
CTRPv2 rep 1,4.2,97.35
CTRPv2 rep 1,8.3,88.69
CTRPv2 rep 1,17.0,88.97
CTRPv2 rep 1,33.0,84.54
CTRPv2 rep 1,66.0,49.21
CTRPv2 rep 2,0.002,103.6
CTRPv2 rep 2,0.0041,100.9
CTRPv2 rep 2,0.0081,96.51
CTRPv2 rep 2,0.016,96.02
CTRPv2 rep 2,0.032,102.6
CTRPv2 rep 2,0.065,105.9
CTRPv2 rep 2,0.13,95.28
CTRPv2 rep 2,0.26,93.86
CTRPv2 rep 2,0.52,91.86
CTRPv2 rep 2,1.0,93.28
CTRPv2 rep 2,2.1,95.56
CTRPv2 rep 2,4.2,97.53
CTRPv2 rep 2,8.3,84.63
CTRPv2 rep 2,17.0,87.19
CTRPv2 rep 2,33.0,81.17
CTRPv2 rep 2,66.0,33.23
