Dataset,Dose,Response
CCLE,0.0025,96.7
CCLE,0.008,94.8
CCLE,0.025,98.8
CCLE,0.08,94.8
CCLE,0.25,92.9
CCLE,0.8,81.0
CCLE,2.53,79.0
CCLE,8.0,64.0
GDSC1000 rep 1,0.015625,86.4267
GDSC1000 rep 1,0.03125,85.988
GDSC1000 rep 1,0.0625,95.8301
GDSC1000 rep 1,0.125,84.0023
GDSC1000 rep 1,0.25,90.7053
GDSC1000 rep 1,0.5,77.1386
GDSC1000 rep 1,1.0,80.2886
GDSC1000 rep 1,2.0,74.8494
GDSC1000 rep 1,4.0,67.0567
GDSC1000 rep 2,0.015625,99.598
GDSC1000 rep 2,0.0625,95.8661
GDSC1000 rep 2,0.25,86.6539
GDSC1000 rep 2,1.0,80.7668
GDSC1000 rep 2,4.0,75.5191
FIMM,0.001,97.6317
FIMM,0.01,70.8783
FIMM,0.1,67.442
FIMM,1.0,44.0528
FIMM,10.0,25.6913
CTRPv2 rep 1,0.0081,100.4
CTRPv2 rep 1,0.016,101.5
CTRPv2 rep 1,0.032,103.8
CTRPv2 rep 1,0.065,98.91
CTRPv2 rep 1,0.13,90.44
CTRPv2 rep 1,0.26,96.41
CTRPv2 rep 1,0.52,95.84
CTRPv2 rep 1,1.0,94.39
CTRPv2 rep 1,2.1,78.11
CTRPv2 rep 1,4.2,78.91
CTRPv2 rep 1,8.3,78.56
CTRPv2 rep 1,17.0,70.72
CTRPv2 rep 1,33.0,39.29
CTRPv2 rep 1,66.0,44.74
CTRPv2 rep 1,130.0,48.45
CTRPv2 rep 1,270.0,24.13
CTRPv2 rep 2,0.0081,93.21
CTRPv2 rep 2,0.016,100.6
CTRPv2 rep 2,0.032,95.86
CTRPv2 rep 2,0.065,89.34
CTRPv2 rep 2,0.13,79.34
CTRPv2 rep 2,0.26,94.84
CTRPv2 rep 2,0.52,78.54
CTRPv2 rep 2,1.0,70.42
CTRPv2 rep 2,2.1,66.86
CTRPv2 rep 2,4.2,70.51
CTRPv2 rep 2,8.3,62.78
CTRPv2 rep 2,17.0,60.18
CTRPv2 rep 2,33.0,24.26
CTRPv2 rep 2,66.0,28.79
CTRPv2 rep 2,130.0,27.5
CTRPv2 rep 2,270.0,12.52
