Dataset,Dose,Response
GDSC1000,0.0078125,80.0274
GDSC1000,0.015625,60.9679
GDSC1000,0.03125,31.4026
GDSC1000,0.0625,20.1433
GDSC1000,0.125,12.6139
GDSC1000,0.25,10.1036
GDSC1000,0.5,8.16025
GDSC1000,1.0,8.98528
GDSC1000,2.0,8.87049
FIMM,0.001,67.32
FIMM,0.01,81.37
FIMM,0.1,30.33
FIMM,1.0,14.35
FIMM,10.0,8.57
CTRPv2,0.002,89.1
CTRPv2,0.0041,98.79
CTRPv2,0.0081,97.62
CTRPv2,0.016,51.82
CTRPv2,0.032,37.84
CTRPv2,0.065,50.72
CTRPv2,0.13,34.18
CTRPv2,0.26,30.66
CTRPv2,0.52,23.9
CTRPv2,1.0,21.36
CTRPv2,2.1,23.17
CTRPv2,4.2,12.06
CTRPv2,8.3,9.615
CTRPv2,17.0,10.75
CTRPv2,33.0,9.644
CTRPv2,66.0,11.1
