Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,79.31
CAS-1,CTRPv2,0.0041,81.85
CAS-1,CTRPv2,0.0081,108.3
CAS-1,CTRPv2,0.016,118.5
CAS-1,CTRPv2,0.032,73.62
CAS-1,CTRPv2,0.065,92.92
CAS-1,CTRPv2,0.13,103.8
CAS-1,CTRPv2,0.26,93.41
CAS-1,CTRPv2,0.52,93.72
CAS-1,CTRPv2,1.0,80.18
CAS-1,CTRPv2,2.1,70.69
CAS-1,CTRPv2,4.2,76.3
CAS-1,CTRPv2,8.3,56.51
CAS-1,CTRPv2,17.0,39.65
CAS-1,CTRPv2,33.0,36.96
CAS-1,CTRPv2,66.0,20.6
SNU-489,CTRPv2,0.002,100.2
SNU-489,CTRPv2,0.0041,97.99
SNU-489,CTRPv2,0.0081,99.72
SNU-489,CTRPv2,0.016,97.23
SNU-489,CTRPv2,0.032,99.32
SNU-489,CTRPv2,0.065,108.9
SNU-489,CTRPv2,0.13,103.8
SNU-489,CTRPv2,0.26,110.9
SNU-489,CTRPv2,0.52,103.6
SNU-489,CTRPv2,1.0,100.6
SNU-489,CTRPv2,2.1,102.8
SNU-489,CTRPv2,4.2,101.0
SNU-489,CTRPv2,8.3,68.04
SNU-489,CTRPv2,17.0,48.78
SNU-489,CTRPv2,33.0,31.09
SNU-489,CTRPv2,66.0,22.51
SNU-626,CTRPv2,0.002,102.1
SNU-626,CTRPv2,0.0041,99.2
SNU-626,CTRPv2,0.0081,101.3
SNU-626,CTRPv2,0.016,105.9
SNU-626,CTRPv2,0.032,101.9
SNU-626,CTRPv2,0.065,104.1
SNU-626,CTRPv2,0.13,106.9
SNU-626,CTRPv2,0.26,114.2
SNU-626,CTRPv2,0.52,106.0
SNU-626,CTRPv2,1.0,92.85
SNU-626,CTRPv2,2.1,91.05
SNU-626,CTRPv2,4.2,59.74
SNU-626,CTRPv2,8.3,38.28
SNU-626,CTRPv2,17.0,20.69
SNU-626,CTRPv2,33.0,22.65
SNU-626,CTRPv2,66.0,32.98
SNU-738,CTRPv2,0.002,106.6
SNU-738,CTRPv2,0.0041,104.3
SNU-738,CTRPv2,0.0081,57.98
SNU-738,CTRPv2,0.016,101.0
SNU-738,CTRPv2,0.032,103.7
SNU-738,CTRPv2,0.065,109.1
SNU-738,CTRPv2,0.13,103.5
SNU-738,CTRPv2,0.26,112.5
SNU-738,CTRPv2,0.52,100.9
SNU-738,CTRPv2,1.0,103.7
SNU-738,CTRPv2,2.1,106.2
SNU-738,CTRPv2,4.2,91.76
SNU-738,CTRPv2,8.3,88.04
SNU-738,CTRPv2,17.0,61.79
SNU-738,CTRPv2,33.0,29.38
SNU-738,CTRPv2,66.0,24.13
SNU-201,CTRPv2,0.002,89.93
SNU-201,CTRPv2,0.0041,90.53
SNU-201,CTRPv2,0.0081,84.8
SNU-201,CTRPv2,0.016,90.13
SNU-201,CTRPv2,0.032,92.23
SNU-201,CTRPv2,0.065,94.74
SNU-201,CTRPv2,0.13,90.29
SNU-201,CTRPv2,0.26,99.11
SNU-201,CTRPv2,0.52,90.6
SNU-201,CTRPv2,1.0,92.27
SNU-201,CTRPv2,2.1,102.7
SNU-201,CTRPv2,4.2,99.45
SNU-201,CTRPv2,8.3,91.48
SNU-201,CTRPv2,17.0,102.6
SNU-201,CTRPv2,33.0,46.59
SNU-201,CTRPv2,66.0,64.71
ONS-76,CTRPv2,0.002,103.9
ONS-76,CTRPv2,0.0041,99.74
ONS-76,CTRPv2,0.0081,101.3
ONS-76,CTRPv2,0.016,102.3
ONS-76,CTRPv2,0.032,99.71
ONS-76,CTRPv2,0.065,103.6
ONS-76,CTRPv2,0.13,102.6
ONS-76,CTRPv2,0.26,106.3
ONS-76,CTRPv2,0.52,100.9
ONS-76,CTRPv2,1.0,98.97
ONS-76,CTRPv2,2.1,93.06
ONS-76,CTRPv2,4.2,91.72
ONS-76,CTRPv2,8.3,32.15
ONS-76,CTRPv2,17.0,9.909
ONS-76,CTRPv2,33.0,2.56
ONS-76,CTRPv2,66.0,1.522
Daoy,CTRPv2,0.002,104.0
Daoy,CTRPv2,0.0041,99.4
Daoy,CTRPv2,0.0081,100.7
Daoy,CTRPv2,0.016,101.4
Daoy,CTRPv2,0.032,104.4
Daoy,CTRPv2,0.065,103.9
Daoy,CTRPv2,0.13,95.72
Daoy,CTRPv2,0.26,100.2
Daoy,CTRPv2,0.52,94.4
Daoy,CTRPv2,1.0,81.08
Daoy,CTRPv2,2.1,41.46
Daoy,CTRPv2,4.2,19.2
Daoy,CTRPv2,8.3,7.616
Daoy,CTRPv2,17.0,3.221
Daoy,CTRPv2,33.0,1.547
Daoy,CTRPv2,66.0,1.859
GB-1,CTRPv2,0.002,95.09
GB-1,CTRPv2,0.0041,95.99
GB-1,CTRPv2,0.0081,101.7
GB-1,CTRPv2,0.016,97.99
