Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.5
CTRPv2 rep 1,0.0041,98.59
CTRPv2 rep 1,0.0081,93.01
CTRPv2 rep 1,0.016,95.23
CTRPv2 rep 1,0.032,99.58
CTRPv2 rep 1,0.065,100.7
CTRPv2 rep 1,0.13,90.24
CTRPv2 rep 1,0.26,103.8
CTRPv2 rep 1,0.52,107.3
CTRPv2 rep 1,1.0,99.15
CTRPv2 rep 1,2.1,95.65
CTRPv2 rep 1,4.2,101.9
CTRPv2 rep 1,8.3,101.8
CTRPv2 rep 1,17.0,97.65
CTRPv2 rep 1,33.0,100.8
CTRPv2 rep 1,66.0,108.7
CTRPv2 rep 2,0.002,111.7
CTRPv2 rep 2,0.0041,100.8
CTRPv2 rep 2,0.0081,112.5
CTRPv2 rep 2,0.016,103.5
CTRPv2 rep 2,0.032,104.6
CTRPv2 rep 2,0.065,108.5
CTRPv2 rep 2,0.13,105.2
CTRPv2 rep 2,0.26,105.6
CTRPv2 rep 2,0.52,101.1
CTRPv2 rep 2,1.0,105.2
CTRPv2 rep 2,2.1,105.4
CTRPv2 rep 2,4.2,96.07
CTRPv2 rep 2,8.3,23.22
CTRPv2 rep 2,17.0,34.46
CTRPv2 rep 2,33.0,21.78
CTRPv2 rep 2,66.0,7.944
