Dataset,Dose,Response
GDSC1000,0.04,102.683
GDSC1000,0.08,94.8075
GDSC1000,0.16,98.5948
GDSC1000,0.32,94.877
GDSC1000,0.64,99.291
GDSC1000,1.28,97.1427
GDSC1000,2.56,97.6577
GDSC1000,5.12,88.8351
GDSC1000,10.24,74.6659
CTRPv2,0.0011,92.12
CTRPv2,0.0023,94.11
CTRPv2,0.0045,90.39
CTRPv2,0.009,96.53
CTRPv2,0.018,100.8
CTRPv2,0.036,88.29
CTRPv2,0.072,105.4
CTRPv2,0.14,104.9
CTRPv2,0.29,94.92
CTRPv2,0.58,91.22
CTRPv2,1.2,84.05
CTRPv2,2.3,79.46
CTRPv2,4.6,68.97
CTRPv2,9.2,46.53
CTRPv2,18.0,12.75
CTRPv2,37.0,3.644
