Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,102.5
OUMS-23,CTRPv2,0.0041,103.7
OUMS-23,CTRPv2,0.0081,103.8
OUMS-23,CTRPv2,0.016,103.0
OUMS-23,CTRPv2,0.032,103.8
OUMS-23,CTRPv2,0.065,101.0
OUMS-23,CTRPv2,0.13,97.59
OUMS-23,CTRPv2,0.26,105.0
OUMS-23,CTRPv2,0.52,107.0
OUMS-23,CTRPv2,1.0,102.9
OUMS-23,CTRPv2,2.1,99.95
OUMS-23,CTRPv2,4.2,95.2
OUMS-23,CTRPv2,8.3,76.76
OUMS-23,CTRPv2,17.0,88.21
OUMS-23,CTRPv2,33.0,31.26
OUMS-23,CTRPv2,66.0,23.67
COLO-741,CTRPv2,0.002,78.15
COLO-741,CTRPv2,0.0041,89.14
COLO-741,CTRPv2,0.0081,75.39
COLO-741,CTRPv2,0.016,75.96
COLO-741,CTRPv2,0.032,64.25
COLO-741,CTRPv2,0.065,82.64
COLO-741,CTRPv2,0.13,75.33
COLO-741,CTRPv2,0.26,78.86
COLO-741,CTRPv2,0.52,71.15
COLO-741,CTRPv2,1.0,69.7
COLO-741,CTRPv2,2.1,76.54
COLO-741,CTRPv2,4.2,69.79
COLO-741,CTRPv2,8.3,58.19
COLO-741,CTRPv2,17.0,77.0
COLO-741,CTRPv2,33.0,56.82
COLO-741,CTRPv2,66.0,59.35
DLD-1,CTRPv2,0.002,105.4
DLD-1,CTRPv2,0.0041,108.4
DLD-1,CTRPv2,0.0081,104.2
DLD-1,CTRPv2,0.016,107.0
DLD-1,CTRPv2,0.032,103.7
DLD-1,CTRPv2,0.065,107.9
DLD-1,CTRPv2,0.13,103.9
DLD-1,CTRPv2,0.26,118.4
DLD-1,CTRPv2,0.52,109.9
DLD-1,CTRPv2,1.0,106.7
DLD-1,CTRPv2,2.1,106.2
DLD-1,CTRPv2,4.2,108.9
DLD-1,CTRPv2,8.3,109.6
DLD-1,CTRPv2,17.0,115.8
DLD-1,CTRPv2,33.0,106.6
DLD-1,CTRPv2,66.0,106.2
LS-411N,CTRPv2,0.002,114.0
LS-411N,CTRPv2,0.0041,108.4
LS-411N,CTRPv2,0.0081,104.6
LS-411N,CTRPv2,0.016,108.4
LS-411N,CTRPv2,0.032,108.2
LS-411N,CTRPv2,0.065,105.4
LS-411N,CTRPv2,0.13,104.0
LS-411N,CTRPv2,0.26,109.4
LS-411N,CTRPv2,0.52,107.0
LS-411N,CTRPv2,1.0,104.2
LS-411N,CTRPv2,2.1,106.7
LS-411N,CTRPv2,4.2,109.6
LS-411N,CTRPv2,8.3,108.0
LS-411N,CTRPv2,17.0,100.7
LS-411N,CTRPv2,33.0,87.35
LS-411N,CTRPv2,66.0,74.57
LS-513,CTRPv2,0.002,103.7
LS-513,CTRPv2,0.0041,106.5
LS-513,CTRPv2,0.0081,103.3
LS-513,CTRPv2,0.016,104.7
LS-513,CTRPv2,0.032,96.36
LS-513,CTRPv2,0.065,104.9
LS-513,CTRPv2,0.13,102.8
LS-513,CTRPv2,0.26,100.9
LS-513,CTRPv2,0.52,102.2
LS-513,CTRPv2,1.0,106.6
LS-513,CTRPv2,2.1,115.3
LS-513,CTRPv2,4.2,117.7
LS-513,CTRPv2,8.3,115.5
LS-513,CTRPv2,17.0,97.9
LS-513,CTRPv2,33.0,92.87
LS-513,CTRPv2,66.0,83.69
SK-CO-1,CTRPv2,0.002,112.1
SK-CO-1,CTRPv2,0.0041,104.3
SK-CO-1,CTRPv2,0.0081,107.6
SK-CO-1,CTRPv2,0.016,109.6
SK-CO-1,CTRPv2,0.032,115.4
SK-CO-1,CTRPv2,0.065,110.4
SK-CO-1,CTRPv2,0.13,93.74
SK-CO-1,CTRPv2,0.26,110.4
SK-CO-1,CTRPv2,0.52,100.5
SK-CO-1,CTRPv2,1.0,101.0
SK-CO-1,CTRPv2,2.1,106.5
SK-CO-1,CTRPv2,4.2,104.5
SK-CO-1,CTRPv2,8.3,101.2
SK-CO-1,CTRPv2,17.0,103.7
SK-CO-1,CTRPv2,33.0,90.79
SK-CO-1,CTRPv2,66.0,84.97
SW48,CTRPv2,0.002,116.7
SW48,CTRPv2,0.0041,101.7
SW48,CTRPv2,0.0081,104.8
SW48,CTRPv2,0.016,113.8
SW48,CTRPv2,0.032,122.6
SW48,CTRPv2,0.065,110.2
SW48,CTRPv2,0.13,113.3
SW48,CTRPv2,0.26,133.0
SW48,CTRPv2,0.52,127.7
SW48,CTRPv2,1.0,129.2
SW48,CTRPv2,2.1,140.5
SW48,CTRPv2,4.2,127.7
SW48,CTRPv2,8.3,114.6
SW48,CTRPv2,17.0,111.5
SW48,CTRPv2,33.0,95.65
SW48,CTRPv2,66.0,82.48
COLO-205,CTRPv2,0.002,103.1
COLO-205,CTRPv2,0.0041,97.53
COLO-205,CTRPv2,0.0081,97.94
COLO-205,CTRPv2,0.016,105.4
COLO-205,CTRPv2,0.032,105.1
COLO-205,CTRPv2,0.065,104.2
COLO-205,CTRPv2,0.13,98.84
COLO-205,CTRPv2,0.26,102.7
COLO-205,CTRPv2,0.52,95.92
COLO-205,CTRPv2,1.0,99.59
COLO-205,CTRPv2,2.1,99.08
COLO-205,CTRPv2,4.2,100.1
COLO-205,CTRPv2,8.3,98.89
COLO-205,CTRPv2,17.0,87.88
COLO-205,CTRPv2,33.0,87.3
COLO-205,CTRPv2,66.0,83.88
SNU-81,CTRPv2,0.002,108.4
SNU-81,CTRPv2,0.0041,95.37
SNU-81,CTRPv2,0.0081,99.01
SNU-81,CTRPv2,0.016,104.0
SNU-81,CTRPv2,0.032,107.3
SNU-81,CTRPv2,0.065,86.53
SNU-81,CTRPv2,0.13,96.34
SNU-81,CTRPv2,0.26,99.38
SNU-81,CTRPv2,0.52,111.1
SNU-81,CTRPv2,1.0,109.4
SNU-81,CTRPv2,2.1,109.0
SNU-81,CTRPv2,4.2,118.6
SNU-81,CTRPv2,8.3,118.8
SNU-81,CTRPv2,17.0,120.6
SNU-81,CTRPv2,33.0,112.9
SNU-81,CTRPv2,66.0,104.8
SNU-C2A,CTRPv2,0.002,104.7
SNU-C2A,CTRPv2,0.0041,96.65
SNU-C2A,CTRPv2,0.0081,107.9
SNU-C2A,CTRPv2,0.016,107.7
SNU-C2A,CTRPv2,0.032,105.6
SNU-C2A,CTRPv2,0.065,99.82
SNU-C2A,CTRPv2,0.13,99.76
SNU-C2A,CTRPv2,0.26,105.5
SNU-C2A,CTRPv2,0.52,90.18
SNU-C2A,CTRPv2,1.0,95.22
SNU-C2A,CTRPv2,2.1,87.22
SNU-C2A,CTRPv2,4.2,78.4
SNU-C2A,CTRPv2,8.3,85.67
SNU-C2A,CTRPv2,17.0,73.19
SNU-C2A,CTRPv2,33.0,69.77
SNU-C2A,CTRPv2,66.0,62.85
HCT-116,CTRPv2,0.002,102.8
HCT-116,CTRPv2,0.0041,109.1
HCT-116,CTRPv2,0.0081,106.7
HCT-116,CTRPv2,0.016,101.9
HCT-116,CTRPv2,0.032,107.9
HCT-116,CTRPv2,0.065,117.5
HCT-116,CTRPv2,0.13,100.7
HCT-116,CTRPv2,0.26,103.8
HCT-116,CTRPv2,0.52,98.09
HCT-116,CTRPv2,1.0,102.7
HCT-116,CTRPv2,2.1,90.16
HCT-116,CTRPv2,4.2,102.6
HCT-116,CTRPv2,8.3,96.13
HCT-116,CTRPv2,17.0,99.62
HCT-116,CTRPv2,33.0,94.43
HCT-116,CTRPv2,66.0,87.03
HT-29,CTRPv2,0.002,106.5
HT-29,CTRPv2,0.0041,103.0
HT-29,CTRPv2,0.0081,106.7
HT-29,CTRPv2,0.016,103.4
HT-29,CTRPv2,0.032,107.1
HT-29,CTRPv2,0.065,103.4
HT-29,CTRPv2,0.13,101.4
HT-29,CTRPv2,0.26,109.7
HT-29,CTRPv2,0.52,106.2
HT-29,CTRPv2,1.0,108.6
HT-29,CTRPv2,2.1,108.2
HT-29,CTRPv2,4.2,107.0
HT-29,CTRPv2,8.3,110.9
HT-29,CTRPv2,17.0,106.7
HT-29,CTRPv2,33.0,107.3
HT-29,CTRPv2,66.0,101.8
LS 180,CTRPv2,0.002,104.3
LS 180,CTRPv2,0.0041,101.6
LS 180,CTRPv2,0.0081,100.9
LS 180,CTRPv2,0.016,101.0
LS 180,CTRPv2,0.032,107.9
LS 180,CTRPv2,0.065,104.0
LS 180,CTRPv2,0.13,101.6
LS 180,CTRPv2,0.26,104.6
LS 180,CTRPv2,0.52,102.4
LS 180,CTRPv2,1.0,105.9
LS 180,CTRPv2,2.1,105.9
LS 180,CTRPv2,4.2,109.7
LS 180,CTRPv2,8.3,102.0
LS 180,CTRPv2,17.0,103.1
LS 180,CTRPv2,33.0,80.96
LS 180,CTRPv2,66.0,79.29
HT-115,CTRPv2,0.002,101.3
HT-115,CTRPv2,0.0041,105.8
HT-115,CTRPv2,0.0081,101.9
HT-115,CTRPv2,0.016,101.0
HT-115,CTRPv2,0.032,108.0
HT-115,CTRPv2,0.065,102.6
HT-115,CTRPv2,0.13,86.21
HT-115,CTRPv2,0.26,85.61
HT-115,CTRPv2,0.52,103.0
HT-115,CTRPv2,1.0,103.9
HT-115,CTRPv2,2.1,109.0
HT-115,CTRPv2,4.2,101.7
HT-115,CTRPv2,8.3,78.38
HT-115,CTRPv2,17.0,72.6
HT-115,CTRPv2,33.0,40.77
HT-115,CTRPv2,66.0,34.93
CL-11,CTRPv2,0.002,94.14
CL-11,CTRPv2,0.0041,104.3
CL-11,CTRPv2,0.0081,95.02
CL-11,CTRPv2,0.016,89.97
CL-11,CTRPv2,0.032,93.33
CL-11,CTRPv2,0.065,86.88
CL-11,CTRPv2,0.13,93.94
CL-11,CTRPv2,0.26,88.33
CL-11,CTRPv2,0.52,90.51
CL-11,CTRPv2,1.0,92.59
CL-11,CTRPv2,2.1,95.09
CL-11,CTRPv2,4.2,99.1
CL-11,CTRPv2,8.3,78.46
CL-11,CTRPv2,17.0,65.82
CL-11,CTRPv2,33.0,56.9
CL-11,CTRPv2,66.0,43.66
KM12,CTRPv2,0.002,89.79
KM12,CTRPv2,0.0041,93.25
KM12,CTRPv2,0.0081,93.2
KM12,CTRPv2,0.016,90.88
KM12,CTRPv2,0.032,95.62
KM12,CTRPv2,0.065,88.57
KM12,CTRPv2,0.13,96.05
KM12,CTRPv2,0.26,91.15
KM12,CTRPv2,0.52,88.7
KM12,CTRPv2,1.0,90.89
KM12,CTRPv2,2.1,86.71
KM12,CTRPv2,4.2,91.73
KM12,CTRPv2,8.3,82.36
KM12,CTRPv2,17.0,75.62
KM12,CTRPv2,33.0,80.61
KM12,CTRPv2,66.0,64.93
RKO,CTRPv2,0.002,91.2
RKO,CTRPv2,0.0041,89.68
RKO,CTRPv2,0.0081,90.35
RKO,CTRPv2,0.016,85.14
RKO,CTRPv2,0.032,89.01
RKO,CTRPv2,0.065,86.61
RKO,CTRPv2,0.13,86.15
RKO,CTRPv2,0.26,85.05
RKO,CTRPv2,0.52,88.12
RKO,CTRPv2,1.0,88.15
RKO,CTRPv2,2.1,81.49
RKO,CTRPv2,4.2,79.23
RKO,CTRPv2,8.3,69.25
RKO,CTRPv2,17.0,67.15
RKO,CTRPv2,33.0,66.26
RKO,CTRPv2,66.0,64.34
CW-2,CTRPv2,0.002,103.2
CW-2,CTRPv2,0.0041,97.33
CW-2,CTRPv2,0.0081,101.0
CW-2,CTRPv2,0.016,100.8
CW-2,CTRPv2,0.032,118.9
CW-2,CTRPv2,0.065,110.7
CW-2,CTRPv2,0.13,89.08
CW-2,CTRPv2,0.26,98.36
CW-2,CTRPv2,0.52,106.6
CW-2,CTRPv2,1.0,103.4
CW-2,CTRPv2,2.1,91.56
CW-2,CTRPv2,4.2,86.68
CW-2,CTRPv2,8.3,56.48
CW-2,CTRPv2,17.0,49.74
CW-2,CTRPv2,33.0,40.2
CW-2,CTRPv2,66.0,32.11
NCI-H508,CTRPv2,0.002,99.59
NCI-H508,CTRPv2,0.0041,91.5
NCI-H508,CTRPv2,0.0081,98.46
NCI-H508,CTRPv2,0.016,93.27
NCI-H508,CTRPv2,0.032,95.69
NCI-H508,CTRPv2,0.065,98.12
NCI-H508,CTRPv2,0.13,103.9
NCI-H508,CTRPv2,0.26,96.56
NCI-H508,CTRPv2,0.52,102.1
NCI-H508,CTRPv2,1.0,93.81
NCI-H508,CTRPv2,2.1,98.3
NCI-H508,CTRPv2,4.2,94.96
NCI-H508,CTRPv2,8.3,98.75
NCI-H508,CTRPv2,17.0,92.55
NCI-H508,CTRPv2,33.0,94.74
NCI-H508,CTRPv2,66.0,90.87
CCK-81,CTRPv2,0.002,117.3
CCK-81,CTRPv2,0.0041,107.6
CCK-81,CTRPv2,0.0081,122.7
CCK-81,CTRPv2,0.016,99.87
CCK-81,CTRPv2,0.032,125.6
CCK-81,CTRPv2,0.065,105.6
CCK-81,CTRPv2,0.13,72.95
CCK-81,CTRPv2,0.26,69.87
CCK-81,CTRPv2,0.52,96.02
CCK-81,CTRPv2,1.0,110.1
CCK-81,CTRPv2,2.1,87.86
CCK-81,CTRPv2,4.2,82.86
CCK-81,CTRPv2,8.3,42.22
CCK-81,CTRPv2,17.0,28.69
CCK-81,CTRPv2,33.0,19.12
CCK-81,CTRPv2,66.0,17.32
COLO 201,CTRPv2,0.002,99.2
COLO 201,CTRPv2,0.0041,90.41
COLO 201,CTRPv2,0.0081,95.09
COLO 201,CTRPv2,0.016,95.6
COLO 201,CTRPv2,0.032,98.12
COLO 201,CTRPv2,0.065,90.21
COLO 201,CTRPv2,0.13,91.96
COLO 201,CTRPv2,0.26,87.18
COLO 201,CTRPv2,0.52,86.58
COLO 201,CTRPv2,1.0,91.28
COLO 201,CTRPv2,2.1,87.82
COLO 201,CTRPv2,4.2,94.25
COLO 201,CTRPv2,8.3,55.76
COLO 201,CTRPv2,17.0,23.44
COLO 201,CTRPv2,33.0,15.39
COLO 201,CTRPv2,66.0,9.887
SNU-C5,CTRPv2,0.002,107.3
SNU-C5,CTRPv2,0.0041,106.6
SNU-C5,CTRPv2,0.0081,101.2
SNU-C5,CTRPv2,0.016,90.31
SNU-C5,CTRPv2,0.032,90.68
SNU-C5,CTRPv2,0.065,108.9
SNU-C5,CTRPv2,0.13,86.54
SNU-C5,CTRPv2,0.26,87.12
SNU-C5,CTRPv2,0.52,93.79
SNU-C5,CTRPv2,1.0,90.85
SNU-C5,CTRPv2,2.1,89.31
SNU-C5,CTRPv2,4.2,94.58
SNU-C5,CTRPv2,8.3,70.54
SNU-C5,CTRPv2,17.0,65.54
SNU-C5,CTRPv2,33.0,52.38
SNU-C5,CTRPv2,66.0,48.12
LS-123,CTRPv2,0.002,114.0
LS-123,CTRPv2,0.0041,102.0
LS-123,CTRPv2,0.0081,111.7
LS-123,CTRPv2,0.016,93.46
LS-123,CTRPv2,0.032,106.3
LS-123,CTRPv2,0.065,105.8
LS-123,CTRPv2,0.13,111.0
LS-123,CTRPv2,0.26,99.82
LS-123,CTRPv2,0.52,111.9
LS-123,CTRPv2,1.0,102.2
LS-123,CTRPv2,2.1,93.43
LS-123,CTRPv2,4.2,106.9
LS-123,CTRPv2,8.3,87.6
LS-123,CTRPv2,17.0,83.72
LS-123,CTRPv2,33.0,92.59
LS-123,CTRPv2,66.0,84.42
SNU-407,CTRPv2,0.002,98.78
SNU-407,CTRPv2,0.0041,100.9
SNU-407,CTRPv2,0.0081,99.26
SNU-407,CTRPv2,0.016,104.5
SNU-407,CTRPv2,0.032,98.17
SNU-407,CTRPv2,0.065,106.4
SNU-407,CTRPv2,0.13,101.3
SNU-407,CTRPv2,0.26,98.44
SNU-407,CTRPv2,0.52,101.1
SNU-407,CTRPv2,1.0,99.21
SNU-407,CTRPv2,2.1,103.5
SNU-407,CTRPv2,4.2,108.0
SNU-407,CTRPv2,8.3,76.85
SNU-407,CTRPv2,17.0,61.68
SNU-407,CTRPv2,33.0,56.68
SNU-407,CTRPv2,66.0,51.65
SNU-61,CTRPv2,0.002,113.2
SNU-61,CTRPv2,0.0041,117.5
SNU-61,CTRPv2,0.0081,118.0
SNU-61,CTRPv2,0.016,118.2
SNU-61,CTRPv2,0.032,119.9
SNU-61,CTRPv2,0.065,107.2
SNU-61,CTRPv2,0.13,112.3
SNU-61,CTRPv2,0.26,114.0
SNU-61,CTRPv2,0.52,114.2
SNU-61,CTRPv2,1.0,117.5
SNU-61,CTRPv2,2.1,112.7
SNU-61,CTRPv2,4.2,111.2
SNU-61,CTRPv2,8.3,131.7
SNU-61,CTRPv2,17.0,122.4
SNU-61,CTRPv2,33.0,107.9
SNU-61,CTRPv2,66.0,88.49
HT55,CTRPv2,0.002,100.5
HT55,CTRPv2,0.0041,100.3
HT55,CTRPv2,0.0081,102.7
HT55,CTRPv2,0.016,98.31
HT55,CTRPv2,0.032,103.9
HT55,CTRPv2,0.065,102.0
HT55,CTRPv2,0.13,96.99
HT55,CTRPv2,0.26,97.3
HT55,CTRPv2,0.52,104.7
HT55,CTRPv2,1.0,105.5
HT55,CTRPv2,2.1,97.58
HT55,CTRPv2,4.2,105.7
HT55,CTRPv2,8.3,102.6
HT55,CTRPv2,17.0,91.63
HT55,CTRPv2,33.0,88.88
HT55,CTRPv2,66.0,82.52
SW620,CTRPv2,0.002,99.02
SW620,CTRPv2,0.0041,102.8
SW620,CTRPv2,0.0081,99.31
SW620,CTRPv2,0.016,96.08
SW620,CTRPv2,0.032,102.8
SW620,CTRPv2,0.065,101.1
SW620,CTRPv2,0.13,100.1
SW620,CTRPv2,0.26,101.2
SW620,CTRPv2,0.52,102.9
SW620,CTRPv2,1.0,103.4
SW620,CTRPv2,2.1,98.4
SW620,CTRPv2,4.2,100.5
SW620,CTRPv2,8.3,84.73
SW620,CTRPv2,17.0,81.28
SW620,CTRPv2,33.0,70.58
SW620,CTRPv2,66.0,67.25
LoVo,CTRPv2,0.002,102.3
LoVo,CTRPv2,0.0041,105.5
LoVo,CTRPv2,0.0081,90.43
LoVo,CTRPv2,0.016,86.7
LoVo,CTRPv2,0.032,106.5
LoVo,CTRPv2,0.065,99.47
LoVo,CTRPv2,0.13,85.61
LoVo,CTRPv2,0.26,78.75
LoVo,CTRPv2,0.52,97.87
LoVo,CTRPv2,1.0,84.36
LoVo,CTRPv2,2.1,77.41
LoVo,CTRPv2,4.2,84.47
LoVo,CTRPv2,8.3,57.2
LoVo,CTRPv2,17.0,43.35
LoVo,CTRPv2,33.0,32.13
LoVo,CTRPv2,66.0,22.96
MDST8,CTRPv2,0.002,97.79
MDST8,CTRPv2,0.0041,100.1
MDST8,CTRPv2,0.0081,94.37
MDST8,CTRPv2,0.016,93.36
MDST8,CTRPv2,0.032,95.69
MDST8,CTRPv2,0.065,100.7
MDST8,CTRPv2,0.13,96.2
MDST8,CTRPv2,0.26,97.78
MDST8,CTRPv2,0.52,97.58
MDST8,CTRPv2,1.0,98.55
MDST8,CTRPv2,2.1,93.82
MDST8,CTRPv2,4.2,98.42
MDST8,CTRPv2,8.3,46.27
MDST8,CTRPv2,17.0,18.42
MDST8,CTRPv2,33.0,11.49
MDST8,CTRPv2,66.0,9.875
C2BBe1,CTRPv2,0.002,97.62
C2BBe1,CTRPv2,0.0041,88.15
C2BBe1,CTRPv2,0.0081,79.8
C2BBe1,CTRPv2,0.016,68.08
C2BBe1,CTRPv2,0.032,85.79
C2BBe1,CTRPv2,0.065,88.18
C2BBe1,CTRPv2,0.13,84.38
C2BBe1,CTRPv2,0.26,87.48
C2BBe1,CTRPv2,0.52,85.22
C2BBe1,CTRPv2,1.0,95.15
C2BBe1,CTRPv2,2.1,80.11
C2BBe1,CTRPv2,4.2,92.25
C2BBe1,CTRPv2,8.3,85.4
C2BBe1,CTRPv2,17.0,84.02
C2BBe1,CTRPv2,33.0,78.28
C2BBe1,CTRPv2,66.0,65.33
LS-1034,CTRPv2,0.002,82.77
LS-1034,CTRPv2,0.0041,87.66
LS-1034,CTRPv2,0.0081,89.71
LS-1034,CTRPv2,0.016,88.43
LS-1034,CTRPv2,0.032,86.55
LS-1034,CTRPv2,0.065,91.16
LS-1034,CTRPv2,0.13,89.49
LS-1034,CTRPv2,0.26,86.25
LS-1034,CTRPv2,0.52,95.37
LS-1034,CTRPv2,1.0,101.0
LS-1034,CTRPv2,2.1,96.91
LS-1034,CTRPv2,4.2,95.74
LS-1034,CTRPv2,8.3,95.16
LS-1034,CTRPv2,17.0,97.08
LS-1034,CTRPv2,33.0,97.41
LS-1034,CTRPv2,66.0,88.14
Gp2D,CTRPv2,0.002,94.49
Gp2D,CTRPv2,0.0041,104.4
Gp2D,CTRPv2,0.0081,120.6
Gp2D,CTRPv2,0.016,102.1
Gp2D,CTRPv2,0.032,102.4
Gp2D,CTRPv2,0.065,102.9
Gp2D,CTRPv2,0.13,99.0
Gp2D,CTRPv2,0.26,96.6
Gp2D,CTRPv2,0.52,101.6
Gp2D,CTRPv2,1.0,94.13
Gp2D,CTRPv2,2.1,92.57
Gp2D,CTRPv2,4.2,83.47
Gp2D,CTRPv2,8.3,74.1
Gp2D,CTRPv2,17.0,63.02
Gp2D,CTRPv2,33.0,55.63
Gp2D,CTRPv2,66.0,52.04
RCM-1,CTRPv2,0.002,93.75
RCM-1,CTRPv2,0.0041,91.7
RCM-1,CTRPv2,0.0081,91.7
RCM-1,CTRPv2,0.016,93.84
RCM-1,CTRPv2,0.032,90.88
RCM-1,CTRPv2,0.065,94.22
RCM-1,CTRPv2,0.13,93.43
RCM-1,CTRPv2,0.26,94.7
RCM-1,CTRPv2,0.52,95.22
RCM-1,CTRPv2,1.0,93.43
RCM-1,CTRPv2,2.1,91.55
RCM-1,CTRPv2,4.2,85.44
RCM-1,CTRPv2,8.3,72.89
RCM-1,CTRPv2,17.0,50.28
RCM-1,CTRPv2,33.0,42.24
RCM-1,CTRPv2,66.0,35.24
NCI-H716,CTRPv2,0.002,101.3
NCI-H716,CTRPv2,0.0041,95.9
NCI-H716,CTRPv2,0.0081,95.1
NCI-H716,CTRPv2,0.016,103.2
NCI-H716,CTRPv2,0.032,102.2
NCI-H716,CTRPv2,0.065,96.47
NCI-H716,CTRPv2,0.13,100.6
NCI-H716,CTRPv2,0.26,105.9
NCI-H716,CTRPv2,0.52,95.46
NCI-H716,CTRPv2,1.0,102.2
NCI-H716,CTRPv2,2.1,110.7
NCI-H716,CTRPv2,4.2,106.3
NCI-H716,CTRPv2,8.3,97.95
NCI-H716,CTRPv2,17.0,94.71
NCI-H716,CTRPv2,33.0,95.18
NCI-H716,CTRPv2,66.0,55.45
HCT-15,CTRPv2,0.002,97.29
HCT-15,CTRPv2,0.0041,86.59
HCT-15,CTRPv2,0.0081,101.7
HCT-15,CTRPv2,0.016,96.79
HCT-15,CTRPv2,0.032,104.4
HCT-15,CTRPv2,0.065,105.3
HCT-15,CTRPv2,0.13,83.65
HCT-15,CTRPv2,0.26,95.5
HCT-15,CTRPv2,0.52,97.81
HCT-15,CTRPv2,1.0,89.93
HCT-15,CTRPv2,2.1,92.68
HCT-15,CTRPv2,4.2,84.72
HCT-15,CTRPv2,8.3,84.36
HCT-15,CTRPv2,17.0,65.02
HCT-15,CTRPv2,33.0,62.22
HCT-15,CTRPv2,66.0,55.66
HCC-56,CTRPv2,0.002,97.12
HCC-56,CTRPv2,0.0041,96.04
HCC-56,CTRPv2,0.0081,91.64
HCC-56,CTRPv2,0.016,84.47
HCC-56,CTRPv2,0.032,99.51
HCC-56,CTRPv2,0.065,98.16
HCC-56,CTRPv2,0.13,97.63
HCC-56,CTRPv2,0.26,99.75
HCC-56,CTRPv2,0.52,88.65
HCC-56,CTRPv2,1.0,94.19
HCC-56,CTRPv2,2.1,85.68
HCC-56,CTRPv2,4.2,80.88
HCC-56,CTRPv2,8.3,78.62
HCC-56,CTRPv2,17.0,66.07
HCC-56,CTRPv2,33.0,63.68
HCC-56,CTRPv2,66.0,79.04
SNU-503,CTRPv2,0.002,92.07
SNU-503,CTRPv2,0.0041,95.42
SNU-503,CTRPv2,0.0081,98.78
SNU-503,CTRPv2,0.016,95.22
SNU-503,CTRPv2,0.032,94.08
SNU-503,CTRPv2,0.065,98.44
SNU-503,CTRPv2,0.13,102.3
SNU-503,CTRPv2,0.26,98.49
SNU-503,CTRPv2,0.52,93.14
SNU-503,CTRPv2,1.0,100.2
SNU-503,CTRPv2,2.1,93.8
SNU-503,CTRPv2,4.2,93.93
SNU-503,CTRPv2,8.3,86.47
SNU-503,CTRPv2,17.0,89.99
SNU-503,CTRPv2,33.0,95.25
SNU-503,CTRPv2,66.0,106.9
SNU-C1,CTRPv2,0.002,93.45
SNU-C1,CTRPv2,0.0041,88.67
SNU-C1,CTRPv2,0.0081,93.83
SNU-C1,CTRPv2,0.016,96.74
SNU-C1,CTRPv2,0.032,89.31
SNU-C1,CTRPv2,0.065,79.92
SNU-C1,CTRPv2,0.13,80.2
SNU-C1,CTRPv2,0.26,86.27
SNU-C1,CTRPv2,0.52,98.77
SNU-C1,CTRPv2,1.0,102.4
SNU-C1,CTRPv2,2.1,103.2
SNU-C1,CTRPv2,4.2,100.2
SNU-C1,CTRPv2,8.3,100.9
SNU-C1,CTRPv2,17.0,102.5
SNU-C1,CTRPv2,33.0,100.7
SNU-C1,CTRPv2,66.0,74.14
SW948,CTRPv2,0.002,97.9
SW948,CTRPv2,0.0041,99.63
SW948,CTRPv2,0.0081,94.29
SW948,CTRPv2,0.016,94.56
SW948,CTRPv2,0.032,105.5
SW948,CTRPv2,0.065,101.0
SW948,CTRPv2,0.13,107.0
SW948,CTRPv2,0.26,86.43
SW948,CTRPv2,0.52,83.95
SW948,CTRPv2,1.0,87.52
SW948,CTRPv2,2.1,97.62
SW948,CTRPv2,4.2,107.4
SW948,CTRPv2,8.3,88.43
SW948,CTRPv2,17.0,80.69
SW948,CTRPv2,33.0,78.75
SW948,CTRPv2,66.0,34.65
COLO-678,CTRPv2,0.002,100.6
COLO-678,CTRPv2,0.0041,97.7
COLO-678,CTRPv2,0.0081,99.53
COLO-678,CTRPv2,0.016,103.7
COLO-678,CTRPv2,0.032,102.3
COLO-678,CTRPv2,0.065,107.2
COLO-678,CTRPv2,0.13,93.06
COLO-678,CTRPv2,0.26,89.17
COLO-678,CTRPv2,0.52,99.46
COLO-678,CTRPv2,1.0,89.98
COLO-678,CTRPv2,2.1,94.11
COLO-678,CTRPv2,4.2,91.98
COLO-678,CTRPv2,8.3,89.62
COLO-678,CTRPv2,17.0,85.42
COLO-678,CTRPv2,33.0,82.63
COLO-678,CTRPv2,66.0,81.15
SW1417,CTRPv2,0.002,101.8
SW1417,CTRPv2,0.0041,112.2
SW1417,CTRPv2,0.0081,101.7
SW1417,CTRPv2,0.016,104.5
SW1417,CTRPv2,0.032,103.5
SW1417,CTRPv2,0.065,105.8
SW1417,CTRPv2,0.13,97.33
SW1417,CTRPv2,0.26,90.31
SW1417,CTRPv2,0.52,95.24
SW1417,CTRPv2,1.0,104.0
SW1417,CTRPv2,2.1,95.79
SW1417,CTRPv2,4.2,98.31
SW1417,CTRPv2,8.3,96.76
SW1417,CTRPv2,17.0,93.03
SW1417,CTRPv2,33.0,92.68
SW1417,CTRPv2,66.0,78.07
HCT-8,CTRPv2,0.002,94.3
HCT-8,CTRPv2,0.0041,100.2
HCT-8,CTRPv2,0.0081,102.8
HCT-8,CTRPv2,0.016,102.9
HCT-8,CTRPv2,0.032,94.51
HCT-8,CTRPv2,0.065,93.29
HCT-8,CTRPv2,0.13,97.76
HCT-8,CTRPv2,0.26,96.1
HCT-8,CTRPv2,0.52,99.12
HCT-8,CTRPv2,1.0,100.1
HCT-8,CTRPv2,2.1,98.81
HCT-8,CTRPv2,4.2,79.84
HCT-8,CTRPv2,8.3,47.05
HCT-8,CTRPv2,17.0,53.81
