Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.001,151.2
SIMA,CTRPv2,0.002,130.7
SIMA,CTRPv2,0.0041,113.0
SIMA,CTRPv2,0.0081,97.05
SIMA,CTRPv2,0.016,90.93
SIMA,CTRPv2,0.032,112.9
SIMA,CTRPv2,0.065,72.77
SIMA,CTRPv2,0.13,74.6
SIMA,CTRPv2,0.26,52.85
SIMA,CTRPv2,0.52,103.1
SIMA,CTRPv2,1.0,42.41
SIMA,CTRPv2,2.1,14.98
SIMA,CTRPv2,4.2,1.74
SIMA,CTRPv2,8.3,2.056
SIMA,CTRPv2,17.0,1.859
SIMA,CTRPv2,33.0,2.285
MHH-NB-11,CTRPv2,0.001,149.4
MHH-NB-11,CTRPv2,0.002,119.5
MHH-NB-11,CTRPv2,0.0041,84.88
MHH-NB-11,CTRPv2,0.0081,78.2
MHH-NB-11,CTRPv2,0.016,90.13
MHH-NB-11,CTRPv2,0.032,97.38
MHH-NB-11,CTRPv2,0.065,88.8
MHH-NB-11,CTRPv2,0.13,112.1
MHH-NB-11,CTRPv2,0.26,111.8
MHH-NB-11,CTRPv2,0.52,92.25
MHH-NB-11,CTRPv2,1.0,81.48
MHH-NB-11,CTRPv2,2.1,80.21
MHH-NB-11,CTRPv2,4.2,26.33
MHH-NB-11,CTRPv2,8.3,26.09
MHH-NB-11,CTRPv2,17.0,6.892
MHH-NB-11,CTRPv2,33.0,1.98
CHP-126,CTRPv2,0.001,97.74
CHP-126,CTRPv2,0.002,110.2
CHP-126,CTRPv2,0.0041,89.21
CHP-126,CTRPv2,0.0081,102.1
CHP-126,CTRPv2,0.016,118.6
CHP-126,CTRPv2,0.032,133.3
CHP-126,CTRPv2,0.065,88.22
CHP-126,CTRPv2,0.13,11.43
CHP-126,CTRPv2,0.26,8.11
CHP-126,CTRPv2,0.52,5.029
CHP-126,CTRPv2,1.0,2.102
CHP-126,CTRPv2,2.1,1.995
CHP-126,CTRPv2,4.2,1.357
CHP-126,CTRPv2,8.3,0.671
CHP-126,CTRPv2,17.0,1.621
CHP-126,CTRPv2,33.0,1.08
KELLY,CTRPv2,0.001,121.2
KELLY,CTRPv2,0.002,119.5
KELLY,CTRPv2,0.0041,102.6
KELLY,CTRPv2,0.0081,104.7
KELLY,CTRPv2,0.016,116.1
KELLY,CTRPv2,0.032,123.4
KELLY,CTRPv2,0.065,114.6
KELLY,CTRPv2,0.13,83.66
KELLY,CTRPv2,0.26,93.09
KELLY,CTRPv2,0.52,95.32
KELLY,CTRPv2,1.0,16.48
KELLY,CTRPv2,2.1,11.88
KELLY,CTRPv2,4.2,3.224
KELLY,CTRPv2,8.3,1.367
KELLY,CTRPv2,17.0,2.208
KELLY,CTRPv2,33.0,1.337
NB1,CTRPv2,0.001,107.9
NB1,CTRPv2,0.002,107.6
NB1,CTRPv2,0.0041,107.3
NB1,CTRPv2,0.0081,105.2
NB1,CTRPv2,0.016,106.8
NB1,CTRPv2,0.032,105.1
NB1,CTRPv2,0.065,99.57
NB1,CTRPv2,0.13,96.66
NB1,CTRPv2,0.26,97.15
NB1,CTRPv2,0.52,96.7
NB1,CTRPv2,1.0,36.09
NB1,CTRPv2,2.1,5.314
NB1,CTRPv2,4.2,3.466
NB1,CTRPv2,8.3,1.823
NB1,CTRPv2,17.0,2.475
NB1,CTRPv2,33.0,1.831
KP-N-S19s,CTRPv2,0.001,109.0
KP-N-S19s,CTRPv2,0.002,104.4
KP-N-S19s,CTRPv2,0.0041,99.68
KP-N-S19s,CTRPv2,0.0081,98.94
KP-N-S19s,CTRPv2,0.016,106.9
KP-N-S19s,CTRPv2,0.032,101.0
KP-N-S19s,CTRPv2,0.065,103.3
KP-N-S19s,CTRPv2,0.13,92.47
KP-N-S19s,CTRPv2,0.26,90.46
KP-N-S19s,CTRPv2,0.52,93.65
KP-N-S19s,CTRPv2,1.0,4.426
KP-N-S19s,CTRPv2,2.1,3.853
KP-N-S19s,CTRPv2,4.2,3.04
KP-N-S19s,CTRPv2,8.3,1.462
KP-N-S19s,CTRPv2,17.0,2.239
KP-N-S19s,CTRPv2,33.0,1.481
SK-N-SH,CTRPv2,0.001,97.25
SK-N-SH,CTRPv2,0.002,94.6
SK-N-SH,CTRPv2,0.0041,99.98
SK-N-SH,CTRPv2,0.0081,96.51
SK-N-SH,CTRPv2,0.016,89.99
SK-N-SH,CTRPv2,0.032,92.3
SK-N-SH,CTRPv2,0.065,93.68
SK-N-SH,CTRPv2,0.13,89.34
SK-N-SH,CTRPv2,0.26,82.42
SK-N-SH,CTRPv2,0.52,82.94
SK-N-SH,CTRPv2,1.0,77.45
SK-N-SH,CTRPv2,2.1,55.76
SK-N-SH,CTRPv2,4.2,2.738
SK-N-SH,CTRPv2,8.3,1.422
SK-N-SH,CTRPv2,17.0,2.315
SK-N-SH,CTRPv2,33.0,1.03
SK-N-DZ,CTRPv2,0.001,89.42
SK-N-DZ,CTRPv2,0.002,69.14
SK-N-DZ,CTRPv2,0.0041,73.5
SK-N-DZ,CTRPv2,0.0081,41.77
SK-N-DZ,CTRPv2,0.016,4.517
SK-N-DZ,CTRPv2,0.032,1.096
SK-N-DZ,CTRPv2,0.065,0.8542
SK-N-DZ,CTRPv2,0.13,0.5141
SK-N-DZ,CTRPv2,0.26,1.268
SK-N-DZ,CTRPv2,0.52,0.9099
SK-N-DZ,CTRPv2,1.0,1.296
SK-N-DZ,CTRPv2,2.1,1.132
SK-N-DZ,CTRPv2,4.2,0.5391
SK-N-DZ,CTRPv2,8.3,0.476
SK-N-DZ,CTRPv2,17.0,1.192
SK-N-DZ,CTRPv2,33.0,0.8616
CHP-212,CTRPv2,0.001,120.3
CHP-212,CTRPv2,0.002,116.7
CHP-212,CTRPv2,0.0041,101.6
CHP-212,CTRPv2,0.0081,101.6
CHP-212,CTRPv2,0.016,115.5
CHP-212,CTRPv2,0.032,122.3
CHP-212,CTRPv2,0.065,102.2
CHP-212,CTRPv2,0.13,104.6
CHP-212,CTRPv2,0.26,83.43
CHP-212,CTRPv2,0.52,90.4
CHP-212,CTRPv2,1.0,65.48
CHP-212,CTRPv2,2.1,24.03
CHP-212,CTRPv2,4.2,2.89
CHP-212,CTRPv2,8.3,3.574
CHP-212,CTRPv2,17.0,1.628
CHP-212,CTRPv2,33.0,1.052
SK-N-AS,CTRPv2,0.001,107.7
SK-N-AS,CTRPv2,0.002,105.0
SK-N-AS,CTRPv2,0.0041,104.8
SK-N-AS,CTRPv2,0.0081,103.2
SK-N-AS,CTRPv2,0.016,101.2
SK-N-AS,CTRPv2,0.032,98.2
SK-N-AS,CTRPv2,0.065,96.15
SK-N-AS,CTRPv2,0.13,38.92
SK-N-AS,CTRPv2,0.26,38.65
SK-N-AS,CTRPv2,0.52,41.65
SK-N-AS,CTRPv2,1.0,15.14
SK-N-AS,CTRPv2,2.1,5.726
SK-N-AS,CTRPv2,4.2,2.62
SK-N-AS,CTRPv2,8.3,1.286
SK-N-AS,CTRPv2,17.0,1.381
SK-N-AS,CTRPv2,33.0,0.9727
IMR-32,CTRPv2,0.001,88.07
IMR-32,CTRPv2,0.002,86.22
IMR-32,CTRPv2,0.0041,87.56
IMR-32,CTRPv2,0.0081,66.87
IMR-32,CTRPv2,0.016,78.64
IMR-32,CTRPv2,0.032,41.08
IMR-32,CTRPv2,0.065,30.76
IMR-32,CTRPv2,0.13,6.536
IMR-32,CTRPv2,0.26,10.47
IMR-32,CTRPv2,0.52,14.97
IMR-32,CTRPv2,1.0,9.731
IMR-32,CTRPv2,2.1,1.651
IMR-32,CTRPv2,4.2,0.8814
IMR-32,CTRPv2,8.3,0.5327
IMR-32,CTRPv2,17.0,0.6935
IMR-32,CTRPv2,33.0,0.5206
NH-6,CTRPv2,0.001,106.7
NH-6,CTRPv2,0.002,138.0
NH-6,CTRPv2,0.0041,105.7
NH-6,CTRPv2,0.0081,117.2
NH-6,CTRPv2,0.016,100.9
NH-6,CTRPv2,0.032,114.2
NH-6,CTRPv2,0.065,118.3
NH-6,CTRPv2,0.26,3.257
NH-6,CTRPv2,0.52,3.161
NH-6,CTRPv2,1.0,2.574
NH-6,CTRPv2,2.1,2.073
NH-6,CTRPv2,4.2,1.915
NH-6,CTRPv2,8.3,0.5717
NH-6,CTRPv2,17.0,1.453
NH-6,CTRPv2,33.0,1.038
KP-N-YN,CTRPv2,0.001,106.2
KP-N-YN,CTRPv2,0.002,108.6
KP-N-YN,CTRPv2,0.0041,94.21
KP-N-YN,CTRPv2,0.0081,86.38
KP-N-YN,CTRPv2,0.016,85.92
KP-N-YN,CTRPv2,0.032,104.2
KP-N-YN,CTRPv2,0.065,73.36
KP-N-YN,CTRPv2,0.13,62.07
KP-N-YN,CTRPv2,0.26,48.19
KP-N-YN,CTRPv2,0.52,52.52
KP-N-YN,CTRPv2,1.0,49.71
KP-N-YN,CTRPv2,2.1,32.18
KP-N-YN,CTRPv2,4.2,24.47
KP-N-YN,CTRPv2,8.3,24.21
KP-N-YN,CTRPv2,17.0,25.21
KP-N-YN,CTRPv2,33.0,23.04
SK-N-BE(2),CTRPv2,0.001,99.53
SK-N-BE(2),CTRPv2,0.002,103.8
SK-N-BE(2),CTRPv2,0.0041,92.18
SK-N-BE(2),CTRPv2,0.0081,97.13
SK-N-BE(2),CTRPv2,0.016,96.16
SK-N-BE(2),CTRPv2,0.032,111.5
SK-N-BE(2),CTRPv2,0.065,92.52
SK-N-BE(2),CTRPv2,0.13,42.66
SK-N-BE(2),CTRPv2,0.26,15.23
SK-N-BE(2),CTRPv2,0.52,18.5
SK-N-BE(2),CTRPv2,1.0,12.41
SK-N-BE(2),CTRPv2,2.1,9.011
SK-N-BE(2),CTRPv2,4.2,7.597
SK-N-BE(2),CTRPv2,8.3,9.357
SK-N-BE(2),CTRPv2,17.0,6.759
SK-N-BE(2),CTRPv2,33.0,2.917
