Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,28.102,790,790,0.000,0
Li-7,CTRPv2,24.780,1.46e+04,2.74,40.000,0.164
SNU-182,CTRPv2,9.353,5.83e+04,5.83e+04,0.000,0
Hep 3B2.1-7,CTRPv2,6.878,N/A,1e+06,86.244,0
SNU-761,CTRPv2,1.190,4.21e+04,1e+04,25.625,0
SNU-886,CTRPv2,0.585,N/A,5.73,98.830,0
SNU-398,CTRPv2,3.567,N/A,0.0306,95.101,0
HUH-6-clone5,CTRPv2,3.581,N/A,1e+06,92.837,0
Hep G2,CTRPv2,0.583,N/A,0.235,98.835,0
SNU-449,CTRPv2,0.348,6.8e+04,6.8e+04,0.000,0
JHH-4,CTRPv2,1.484,N/A,396,96.390,0
SK-HEP-1,CTRPv2,1.537,N/A,5.03e-05,98.463,0
JHH-6,CTRPv2,1.740,N/A,0.251,96.520,0
PLC-PRF-5,CTRPv2,1.782,N/A,0.634,96.435,0
JHH-2,CTRPv2,2.292,N/A,1e+06,95.417,0
HLF,CTRPv2,0.490,95.7,95.7,0.000,0
JHH-1,CTRPv2,0.616,N/A,0.0107,99.265,0
SNU-475,CTRPv2,0.252,N/A,0.264,99.475,0
huH-1,CTRPv2,0.449,N/A,1.38,98.792,0
JHH-5,CTRPv2,6.462,54.8,29.3,31.033,0.0434
SNU-387,CTRPv2,2.363,N/A,0.0663,95.275,0
SNU-423,CTRPv2,0.668,N/A,1.11e+05,98.664,0
