Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H82,GDSC1000,35.325,0.182,0.0967,35.293,0.303
LU-65,GDSC1000,0.176,N/A,0.42,99.443,0
DMS-53,GDSC1000,20.375,1.1e+05,1.1e+05,0.000,0
HOP-92,GDSC1000,39.195,0.37,0.37,0.000,0.324
NCI-H1693,GDSC1000,15.314,N/A,0.0277,78.412,0.0638
NCI-H2081,GDSC1000,23.388,N/A,0.00607,66.572,0.149
NCI-H3122,GDSC1000,32.934,0.472,0.472,0.000,0.259
NCI-H1105,GDSC1000,9.289,4.04,1.5,33.406,0.0472
NCI-H2347,GDSC1000,22.788,N/A,0.139,53.249,0.144
VMRC-LCD,GDSC1000,24.139,4.07,4.07,0.000,0
NCI-H1838,GDSC1000,5.320,N/A,0.357,82.877,0.0188
NCI-H2135,GDSC1000,0.000,N/A,0.00781,100.000,0
HCC-366,GDSC1000,16.110,4.19e+18,1e+06,41.507,0
NCI-H2141,GDSC1000,2.335,N/A,0.166,94.797,0
IA-LM,GDSC1000,20.622,77.1,77.1,0.000,0
NCI-H146,GDSC1000,7.747,10.9,2.36,37.315,0
NCI-H520,GDSC1000,12.945,N/A,0.00609,86.869,0.0327
UMC-11,GDSC1000,9.027,N/A,1e+06,81.946,0
NCI-H211,GDSC1000,23.009,1.81,0.398,33.240,0.156
NCI-H1703,GDSC1000,57.552,0.0565,0.0565,0.000,0.528
NCI-H835,GDSC1000,1.420,N/A,0.0426,97.161,0
NCI-H526,GDSC1000,38.578,0.239,0.189,10.987,0.328
NCI-H23,GDSC1000,38.305,0.209,0.0932,30.175,0.321
IST-SL1,GDSC1000,30.152,2.26,0.274,29.317,0.224
HCC-15,GDSC1000,11.440,176,176,0.000,0
EPLC-272H,GDSC1000,25.848,1.45,1.45,0.000,0.178
NCI-H2023,GDSC1000,45.967,0.179,0.179,0.000,0.4
RERF-LC-KJ,GDSC1000,27.379,1.33,1.33,0.000,0.194
NCI-H1648,GDSC1000,9.208,15.1,15.1,0.000,0
NCI-H1963,GDSC1000,5.935,32.1,32.1,0.000,0
LCLC-97TM1,GDSC1000,32.688,0.266,0.0774,44.116,0.269
NCI-H720,GDSC1000,3.965,N/A,0.579,88.054,0.00358
A549,GDSC1000,49.402,0.13,0.13,0.000,0.438
SBC-1,GDSC1000,1.368,N/A,0.168,97.265,0
NCI-H2110,GDSC1000,37.804,0.294,0.195,13.558,0.311
NCI-H1395,GDSC1000,23.651,N/A,0.0222,65.734,0.152
