Dataset,Dose,Response
CTRPv2 rep 1,0.0011,95.51
CTRPv2 rep 1,0.0023,94.14
CTRPv2 rep 1,0.0045,92.11
CTRPv2 rep 1,0.009,92.56
CTRPv2 rep 1,0.018,94.25
CTRPv2 rep 1,0.036,107.5
CTRPv2 rep 1,0.072,92.77
CTRPv2 rep 1,0.14,104.2
CTRPv2 rep 1,0.29,92.31
CTRPv2 rep 1,0.58,96.09
CTRPv2 rep 1,1.2,92.73
CTRPv2 rep 1,2.3,93.25
CTRPv2 rep 1,4.6,95.58
CTRPv2 rep 1,9.2,98.17
CTRPv2 rep 1,18.0,93.72
CTRPv2 rep 1,37.0,78.56
CTRPv2 rep 2,0.0011,103.3
CTRPv2 rep 2,0.0023,98.72
CTRPv2 rep 2,0.0045,97.62
CTRPv2 rep 2,0.009,96.53
CTRPv2 rep 2,0.018,106.5
CTRPv2 rep 2,0.036,104.5
CTRPv2 rep 2,0.072,96.57
CTRPv2 rep 2,0.14,104.3
CTRPv2 rep 2,0.29,86.87
CTRPv2 rep 2,0.58,91.7
CTRPv2 rep 2,1.2,96.21
CTRPv2 rep 2,2.3,90.17
CTRPv2 rep 2,4.6,94.84
CTRPv2 rep 2,9.2,78.47
CTRPv2 rep 2,18.0,53.11
CTRPv2 rep 2,37.0,57.36
CTRPv2 rep 3,0.0011,102.5
CTRPv2 rep 3,0.0023,97.91
CTRPv2 rep 3,0.0045,106.7
CTRPv2 rep 3,0.009,104.5
CTRPv2 rep 3,0.018,104.4
CTRPv2 rep 3,0.036,109.0
CTRPv2 rep 3,0.072,104.4
CTRPv2 rep 3,0.14,101.9
CTRPv2 rep 3,0.29,98.36
CTRPv2 rep 3,0.58,98.25
CTRPv2 rep 3,1.2,101.9
CTRPv2 rep 3,2.3,96.97
CTRPv2 rep 3,4.6,98.73
CTRPv2 rep 3,9.2,86.09
CTRPv2 rep 3,18.0,59.38
CTRPv2 rep 3,37.0,31.12
