Cell Line,Dataset,Dose,Response
NMC-G1,CTRPv2,0.0081,108.8
NMC-G1,CTRPv2,0.032,110.4
NMC-G1,CTRPv2,0.065,112.5
NMC-G1,CTRPv2,0.13,102.2
NMC-G1,CTRPv2,0.26,108.9
NMC-G1,CTRPv2,0.52,106.0
NMC-G1,CTRPv2,1.0,105.8
NMC-G1,CTRPv2,2.1,97.61
NMC-G1,CTRPv2,4.2,94.76
NMC-G1,CTRPv2,8.3,92.61
NMC-G1,CTRPv2,17.0,81.52
NMC-G1,CTRPv2,33.0,49.03
NMC-G1,CTRPv2,66.0,47.42
NMC-G1,CTRPv2,130.0,44.06
SNU-489,CTRPv2,0.0081,108.0
SNU-489,CTRPv2,0.032,106.2
SNU-489,CTRPv2,0.065,111.2
SNU-489,CTRPv2,0.13,113.9
SNU-489,CTRPv2,0.26,114.2
SNU-489,CTRPv2,0.52,109.1
SNU-489,CTRPv2,1.0,107.8
SNU-489,CTRPv2,2.1,98.56
SNU-489,CTRPv2,4.2,82.2
SNU-489,CTRPv2,8.3,62.19
SNU-489,CTRPv2,17.0,90.57
SNU-489,CTRPv2,33.0,63.08
SNU-489,CTRPv2,66.0,51.77
SNU-489,CTRPv2,130.0,112.1
SNU-489,CTRPv2,270.0,112.7
SNU-201,CTRPv2,0.0081,94.15
SNU-201,CTRPv2,0.032,96.16
SNU-201,CTRPv2,0.065,95.11
SNU-201,CTRPv2,0.13,98.16
SNU-201,CTRPv2,0.26,95.55
SNU-201,CTRPv2,0.52,98.04
SNU-201,CTRPv2,1.0,96.23
SNU-201,CTRPv2,2.1,85.33
SNU-201,CTRPv2,4.2,83.81
SNU-201,CTRPv2,8.3,79.74
SNU-201,CTRPv2,17.0,78.88
SNU-201,CTRPv2,33.0,72.59
SNU-201,CTRPv2,66.0,69.63
SNU-201,CTRPv2,130.0,62.09
SNU-201,CTRPv2,270.0,49.54
ONS-76,CTRPv2,0.0081,91.8
ONS-76,CTRPv2,0.016,93.48
ONS-76,CTRPv2,0.032,101.4
ONS-76,CTRPv2,0.065,94.91
ONS-76,CTRPv2,0.13,92.02
ONS-76,CTRPv2,0.26,97.01
ONS-76,CTRPv2,0.52,98.02
ONS-76,CTRPv2,1.0,96.83
ONS-76,CTRPv2,2.1,96.98
