Dataset,Dose,Response
GRAY rep 1,0.00256,101.675
GRAY rep 1,0.0128,96.824
GRAY rep 1,0.064,99.1967
GRAY rep 1,0.32,78.0206
GRAY rep 1,1.6,57.9852
GRAY rep 1,8.0,17.7335
GRAY rep 1,40.0,1.77566
GRAY rep 1,200.0,2.34576
GRAY rep 1,1000.0,1.42919
GRAY rep 2,0.00181,101.024
GRAY rep 2,0.00906,104.585
GRAY rep 2,0.0453,91.4349
GRAY rep 2,0.226,73.138
GRAY rep 2,1.13,51.9972
GRAY rep 2,5.66,32.9321
GRAY rep 2,28.3,2.23511
GRAY rep 2,141.0,2.02372
GRAY rep 2,708.0,1.67452
GRAY rep 3,0.00181,102.683
GRAY rep 3,0.00906,107.879
GRAY rep 3,0.0453,108.981
GRAY rep 3,0.226,95.933
GRAY rep 3,1.13,49.0257
GRAY rep 3,5.66,34.1507
GRAY rep 3,28.3,3.11005
GRAY rep 3,141.0,2.8523
GRAY rep 3,708.0,4.51555
