Cell Line,Dataset,Dose,Response
SNU-182,GDSC1000,0.004,96.1666
SNU-182,GDSC1000,0.008,99.7785
SNU-182,GDSC1000,0.016,86.1229
SNU-182,GDSC1000,0.032,68.2197
SNU-182,GDSC1000,0.064,32.7595
SNU-182,GDSC1000,0.128,32.5582
SNU-182,GDSC1000,0.256,31.2235
SNU-182,GDSC1000,0.512,5.56602
SNU-182,GDSC1000,1.024,2.72387
huH-1,GDSC1000,0.004,92.453
huH-1,GDSC1000,0.008,101.727
huH-1,GDSC1000,0.016,96.8629
huH-1,GDSC1000,0.032,94.5747
huH-1,GDSC1000,0.064,77.4393
huH-1,GDSC1000,0.128,85.3111
huH-1,GDSC1000,0.256,93.484
huH-1,GDSC1000,0.512,82.0957
huH-1,GDSC1000,1.024,60.9619
JHH-7,GDSC1000,0.004,91.063
JHH-7,GDSC1000,0.008,79.3427
JHH-7,GDSC1000,0.016,57.5031
JHH-7,GDSC1000,0.032,43.0424
JHH-7,GDSC1000,0.064,34.3017
JHH-7,GDSC1000,0.128,34.8993
JHH-7,GDSC1000,0.256,35.5017
JHH-7,GDSC1000,0.512,14.9927
JHH-7,GDSC1000,1.024,4.73628
PLC-PRF-5,GDSC1000,0.004,98.8611
PLC-PRF-5,GDSC1000,0.008,102.527
PLC-PRF-5,GDSC1000,0.016,98.7987
PLC-PRF-5,GDSC1000,0.032,98.5671
PLC-PRF-5,GDSC1000,0.064,94.8215
PLC-PRF-5,GDSC1000,0.128,101.962
PLC-PRF-5,GDSC1000,0.256,89.662
PLC-PRF-5,GDSC1000,0.512,63.9565
PLC-PRF-5,GDSC1000,1.024,43.1228
HuH-7,GDSC1000,0.004,95.3096
HuH-7,GDSC1000,0.008,91.1779
HuH-7,GDSC1000,0.016,103.019
HuH-7,GDSC1000,0.032,92.0363
HuH-7,GDSC1000,0.064,80.9946
HuH-7,GDSC1000,0.128,59.7703
HuH-7,GDSC1000,0.256,50.1288
HuH-7,GDSC1000,0.512,37.6222
HuH-7,GDSC1000,1.024,21.507
HLE,GDSC1000,0.004,85.7886
HLE,GDSC1000,0.008,95.9657
HLE,GDSC1000,0.016,78.9672
HLE,GDSC1000,0.032,43.0099
HLE,GDSC1000,0.064,35.7606
HLE,GDSC1000,0.128,20.571
HLE,GDSC1000,0.256,18.7928
HLE,GDSC1000,0.512,4.08581
HLE,GDSC1000,1.024,2.8382
SNU-387,GDSC1000,0.004,103.762
SNU-387,GDSC1000,0.008,92.728
SNU-387,GDSC1000,0.016,90.7129
SNU-387,GDSC1000,0.032,72.415
SNU-387,GDSC1000,0.064,64.6015
SNU-387,GDSC1000,0.128,70.7341
SNU-387,GDSC1000,0.256,42.8059
SNU-387,GDSC1000,0.512,43.4576
SNU-387,GDSC1000,1.024,18.2195
SNU-398,GDSC1000,0.004,95.5659
SNU-398,GDSC1000,0.008,149.515
SNU-398,GDSC1000,0.016,103.232
SNU-398,GDSC1000,0.032,58.0847
SNU-398,GDSC1000,0.064,54.5608
SNU-398,GDSC1000,0.128,58.9064
SNU-398,GDSC1000,0.256,42.1556
SNU-398,GDSC1000,0.512,16.8832
SNU-398,GDSC1000,1.024,3.26351
JHH-1,GDSC1000,0.004,85.6059
JHH-1,GDSC1000,0.008,103.18
JHH-1,GDSC1000,0.016,89.0385
JHH-1,GDSC1000,0.032,78.1114
JHH-1,GDSC1000,0.064,66.3027
JHH-1,GDSC1000,0.128,53.6909
JHH-1,GDSC1000,0.256,28.9265
JHH-1,GDSC1000,0.512,34.6787
JHH-1,GDSC1000,1.024,23.4019
Hep 3B2.1-7,GDSC1000,0.004,71.3997
Hep 3B2.1-7,GDSC1000,0.008,76.6237
Hep 3B2.1-7,GDSC1000,0.016,66.498
Hep 3B2.1-7,GDSC1000,0.032,53.4071
Hep 3B2.1-7,GDSC1000,0.064,32.7856
Hep 3B2.1-7,GDSC1000,0.128,28.4257
Hep 3B2.1-7,GDSC1000,0.256,22.0148
Hep 3B2.1-7,GDSC1000,0.512,5.3003
Hep 3B2.1-7,GDSC1000,1.024,2.74315
SK-HEP-1,GDSC1000,0.004,92.681
SK-HEP-1,GDSC1000,0.008,76.3971
SK-HEP-1,GDSC1000,0.016,57.4551
SK-HEP-1,GDSC1000,0.032,33.7424
SK-HEP-1,GDSC1000,0.064,21.5155
SK-HEP-1,GDSC1000,0.128,25.7185
SK-HEP-1,GDSC1000,0.256,14.6968
SK-HEP-1,GDSC1000,0.512,5.44787
SK-HEP-1,GDSC1000,1.024,1.1123
JHH-2,GDSC1000,0.004,98.8931
JHH-2,GDSC1000,0.008,101.343
JHH-2,GDSC1000,0.016,112.296
JHH-2,GDSC1000,0.032,97.069
JHH-2,GDSC1000,0.064,107.136
JHH-2,GDSC1000,0.128,86.0662
JHH-2,GDSC1000,0.256,77.1804
JHH-2,GDSC1000,0.512,62.453
JHH-2,GDSC1000,1.024,12.6701
SNU-475,GDSC1000,0.004,98.7177
SNU-475,GDSC1000,0.008,100.721
SNU-475,GDSC1000,0.016,98.1815
SNU-475,GDSC1000,0.032,99.3451
SNU-475,GDSC1000,0.064,98.1948
SNU-475,GDSC1000,0.128,87.4402
SNU-475,GDSC1000,0.256,79.5345
SNU-475,GDSC1000,0.512,78.4064
SNU-475,GDSC1000,1.024,67.3948
JHH-6,GDSC1000,0.004,102.42
JHH-6,GDSC1000,0.008,105.072
JHH-6,GDSC1000,0.016,113.4
JHH-6,GDSC1000,0.032,93.0886
JHH-6,GDSC1000,0.064,65.3553
JHH-6,GDSC1000,0.128,60.6735
JHH-6,GDSC1000,0.256,44.4451
JHH-6,GDSC1000,0.512,38.7168
JHH-6,GDSC1000,1.024,31.5252
SNU-449,GDSC1000,0.004,113.479
SNU-449,GDSC1000,0.008,112.167
SNU-449,GDSC1000,0.016,109.828
SNU-449,GDSC1000,0.032,125.913
SNU-449,GDSC1000,0.064,104.392
SNU-449,GDSC1000,0.128,90.5261
SNU-449,GDSC1000,0.256,74.1385
SNU-449,GDSC1000,0.512,52.3098
SNU-449,GDSC1000,1.024,32.824
SNU-423,GDSC1000,0.004,69.9382
SNU-423,GDSC1000,0.008,104.301
SNU-423,GDSC1000,0.016,65.5865
SNU-423,GDSC1000,0.032,38.2729
SNU-423,GDSC1000,0.064,26.8413
SNU-423,GDSC1000,0.128,68.3857
SNU-423,GDSC1000,0.256,51.0435
SNU-423,GDSC1000,0.512,22.6919
SNU-423,GDSC1000,1.024,8.02387
C3A,GDSC1000,0.004,80.2109
C3A,GDSC1000,0.008,109.199
