Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,1.712,N/A,3.86,95.902,0
KMRC-20,CTRPv2,1.960,N/A,0.0936,96.080,0
OS-RC-2,CTRPv2,1.152,N/A,1.31,97.791,0
769-P,CTRPv2,2.130,406,406,0.000,0
SNU-1272,CTRPv2,1.830,290,290,0.000,0.0113
TUHR10TKB,CTRPv2,0.366,1.2e+03,1.2e+03,0.000,0
VMRC-RCW,CTRPv2,4.529,1.2e+03,1.2e+03,0.000,0
KMRC-1,CTRPv2,0.372,469,469,0.000,0
ACHN,CTRPv2,0.786,380,380,0.000,0
VMRC-RCZ,CTRPv2,1.155,338,338,0.000,0
CAKI-1,CTRPv2,0.477,438,438,0.000,0
Caki-2,CTRPv2,0.579,415,415,0.000,0
CAL-54,CTRPv2,3.320,6.21e+04,6.21e+04,0.000,0
KMRC-2,CTRPv2,3.943,2.34e+14,1e+06,48.882,0
786-0,CTRPv2,1.010,393,316,29.063,0
TUHR14TKB,CTRPv2,16.859,N/A,1.6,66.448,0.126
UO31,CTRPv2,0.963,N/A,296,64.229,0.00162
KMRC-3,CTRPv2,21.343,N/A,1e-06,60.272,0.126
RCC10RGB,CTRPv2,7.287,N/A,0.00967,92.562,0
