Dataset,Dose,Response
gCSI,0.000153,95.9857
gCSI,0.000458,104.28
gCSI,0.001375,97.5809
gCSI,0.004125,99.3351
gCSI,0.012375,92.7307
gCSI,0.037125,67.5751
gCSI,0.111111,22.5943
gCSI,0.333333,9.6629
gCSI,1.0,2.45992
CTRPv2,4.1e-06,110.6
CTRPv2,8.1e-06,107.3
CTRPv2,1.6e-05,108.7
CTRPv2,3.2e-05,104.6
CTRPv2,6.5e-05,106.1
CTRPv2,0.00013,106.6
CTRPv2,0.00026,103.8
CTRPv2,0.00052,107.2
CTRPv2,0.001,98.1
CTRPv2,0.0021,98.98
CTRPv2,0.0042,97.27
CTRPv2,0.0083,82.09
CTRPv2,0.017,65.55
CTRPv2,0.033,56.99
CTRPv2,0.066,39.87
CTRPv2,0.13,30.0
