Dataset,Dose,Response
CTRPv2 rep 1,0.0041,108.2
CTRPv2 rep 1,0.016,108.9
CTRPv2 rep 1,0.032,108.9
CTRPv2 rep 1,0.065,109.9
CTRPv2 rep 1,0.13,113.3
CTRPv2 rep 1,0.26,110.8
CTRPv2 rep 1,0.52,113.2
CTRPv2 rep 1,1.0,116.0
CTRPv2 rep 1,2.1,104.7
CTRPv2 rep 1,4.2,100.2
CTRPv2 rep 1,17.0,82.43
CTRPv2 rep 1,66.0,23.49
CTRPv2 rep 2,0.002,100.2
CTRPv2 rep 2,0.0041,100.6
CTRPv2 rep 2,0.016,102.1
CTRPv2 rep 2,0.032,100.8
CTRPv2 rep 2,0.065,101.0
CTRPv2 rep 2,0.13,101.6
CTRPv2 rep 2,0.26,102.4
CTRPv2 rep 2,0.52,101.1
CTRPv2 rep 2,1.0,101.1
CTRPv2 rep 2,2.1,95.51
CTRPv2 rep 2,4.2,77.1
CTRPv2 rep 2,17.0,63.92
CTRPv2 rep 2,66.0,13.61
