Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,24.812,2.2,1.81,11.497,0.22
KMRC-20,CTRPv2,17.075,5.73,5.16,6.828,0.146
OS-RC-2,CTRPv2,23.472,2.08,1.16,18.799,0.188
769-P,CTRPv2,30.755,1.33,1.32,0.705,0.286
SNU-1272,CTRPv2,21.598,5.57,0.473,47.139,0.171
TUHR10TKB,CTRPv2,23.619,2.55,2.43,5.764,0.222
VMRC-RCW,CTRPv2,24.492,2.44,2.22,6.215,0.219
KMRC-1,CTRPv2,23.857,2.6,2.45,4.830,0.217
ACHN,CTRPv2,20.727,2.11,2.02,5.372,0.191
VMRC-RCZ,CTRPv2,27.942,1.79,1.78,0.571,0.262
CAKI-1,CTRPv2,28.448,1.94,1.94,0.000,0.242
A498,CTRPv2,27.982,2.08,2.08,0.000,0.236
Caki-2,CTRPv2,20.813,3.39,2.9,11.354,0.185
CAL-54,CTRPv2,38.266,0.668,0.668,0.000,0.335
KMRC-2,CTRPv2,27.848,4.85,4.85,0.000,0.207
786-0,CTRPv2,21.165,3.13,2.8,10.857,0.194
TUHR14TKB,CTRPv2,0.708,0.21,0.21,0.000,0
UO31,CTRPv2,47.404,0.249,0.249,0.000,0.418
KMRC-3,CTRPv2,21.788,2.08,0.806,38.967,0.184
RCC10RGB,CTRPv2,19.101,2.88,2.46,23.485,0.177
