Dataset,Dose,Response
GDSC1000,0.01,59.3871
GDSC1000,0.02,70.3446
GDSC1000,0.04,101.087
GDSC1000,0.08,85.6421
GDSC1000,0.16,85.903
GDSC1000,0.32,71.4927
GDSC1000,0.64,70.3136
GDSC1000,1.28,73.5806
GDSC1000,2.56,95.3538
GRAY rep 1,8.53e-05,104.77
GRAY rep 1,0.000427,84.8684
GRAY rep 1,0.00213,96.7796
GRAY rep 1,0.0107,95.0658
GRAY rep 1,0.0533,94.1727
GRAY rep 1,0.267,94.3288
GRAY rep 1,1.33,82.3101
GRAY rep 1,6.67,82.1766
GRAY rep 1,33.3,53.5813
GRAY rep 2,8.53e-05,93.2523
GRAY rep 2,0.000427,94.3396
GRAY rep 2,0.00213,93.9212
GRAY rep 2,0.0107,88.8711
GRAY rep 2,0.0533,92.9526
GRAY rep 2,0.267,88.4234
GRAY rep 2,1.33,87.4416
GRAY rep 2,6.67,75.9853
GRAY rep 2,33.3,25.5197
GRAY rep 3,8.53e-05,101.539
GRAY rep 3,0.000427,94.5035
GRAY rep 3,0.00213,82.3012
GRAY rep 3,0.0107,112.591
GRAY rep 3,0.0533,94.9432
GRAY rep 3,0.267,104.8
GRAY rep 3,1.33,100.403
GRAY rep 3,6.67,74.0931
GRAY rep 3,33.3,60.9014
