Dataset,Dose,Response
GDSC1000 rep 1,0.02,138.161
GDSC1000 rep 1,0.04,86.6548
GDSC1000 rep 1,0.08,56.9175
GDSC1000 rep 1,0.16,78.1765
GDSC1000 rep 1,0.32,70.6972
GDSC1000 rep 1,0.64,82.6855
GDSC1000 rep 1,1.28,64.2569
GDSC1000 rep 1,2.56,53.8561
GDSC1000 rep 1,5.12,48.4033
GDSC1000 rep 2,0.0195312,74.0335
GDSC1000 rep 2,0.0390625,71.1776
GDSC1000 rep 2,0.078125,70.8344
GDSC1000 rep 2,0.15625,64.9443
GDSC1000 rep 2,0.3125,70.4755
GDSC1000 rep 2,0.625,63.0309
GDSC1000 rep 2,1.25,52.2352
GDSC1000 rep 2,2.5,45.9782
GDSC1000 rep 2,5.0,34.853
