Cell Line,Dataset,Dose,Response
CHSA8926,GDSC1000,0.0195312,83.9995
CHSA8926,GDSC1000,0.0390625,96.9632
CHSA8926,GDSC1000,0.078125,95.7063
CHSA8926,GDSC1000,0.15625,99.6109
CHSA8926,GDSC1000,0.3125,101.492
CHSA8926,GDSC1000,0.625,106.248
CHSA8926,GDSC1000,1.25,95.4803
CHSA8926,GDSC1000,2.5,102.53
CHSA8926,GDSC1000,5.0,90.8481
TASK1,GDSC1000,0.0195312,107.383
TASK1,GDSC1000,0.0390625,97.6085
TASK1,GDSC1000,0.078125,102.302
TASK1,GDSC1000,0.15625,104.241
TASK1,GDSC1000,0.3125,93.6772
TASK1,GDSC1000,0.625,99.1663
TASK1,GDSC1000,1.25,95.0207
TASK1,GDSC1000,2.5,103.206
TASK1,GDSC1000,5.0,95.0037
NCC021,GDSC1000,0.0195312,104.852
NCC021,GDSC1000,0.0390625,97.3768
NCC021,GDSC1000,0.078125,102.382
NCC021,GDSC1000,0.15625,109.485
NCC021,GDSC1000,0.3125,101.589
NCC021,GDSC1000,0.625,104.575
NCC021,GDSC1000,1.25,100.256
NCC021,GDSC1000,2.5,103.993
NCC021,GDSC1000,5.0,95.6201
