Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
U-CH1,GDSC1000,8.883,4.31,4.31,0.000,0
BT145,CTRPv2,20.765,4.07,3.32,27.725,0.191
BT179,CTRPv2,8.788,33.1,33.1,0.000,0.0658
BT112,CTRPv2,22.208,4.29,2.87,26.348,0.196
BT164,CTRPv2,18.895,11.1,11.1,0.000,0.154
BT224,CTRPv2,9.304,N/A,4.56,63.773,0.0669
HSTS,CTRPv2,16.502,5.28,3.18,43.361,0.144
KRIJ,CTRPv2,16.423,6.27,4.56,36.073,0.147
PSTS,CTRPv2,10.659,N/A,4.46,58.852,0.083
U-CH1,CTRPv2,9.228,N/A,14.6,71.756,0.0382
HS888LU,CTRPv2,17.287,30.5,6.85,30.624,0.12
BT139,CTRPv2,22.924,14.3,14.3,0.000,0.166
BT159,CTRPv2,18.600,16.2,16.2,0.000,0.138
BT187,CTRPv2,19.974,25.2,25.2,0.000,0.136
BT228,CTRPv2,17.979,22.6,22.6,0.000,0.126
BT231,CTRPv2,20.809,10.2,10.2,0.000,0.165
HS578BST,CTRPv2,5.365,310,44.3,41.868,0.0248
BT248,CTRPv2,14.314,29.4,9.19,31.409,0.102
BT131,CTRPv2,12.942,N/A,3.64,53.547,0.106
BT147,CTRPv2,23.735,8.89,0.964,41.973,0.184
BT172,CTRPv2,17.688,N/A,1.61,50.405,0.147
BT216,CTRPv2,12.721,39.4,17.4,23.399,0.0862
BT232,CTRPv2,11.599,30.2,13.2,30.656,0.0849
BT245,CTRPv2,11.582,23.7,13.8,26.621,0.0897
BT271,CTRPv2,22.764,14.1,14.1,0.000,0.165
BT286,CTRPv2,23.125,4.14,2.41,27.383,0.2
BT320,CTRPv2,6.863,93.1,20.2,44.726,0.0447
BT328,CTRPv2,9.171,43.3,32.8,12.302,0.0619
BT330,CTRPv2,20.302,7.36,4.02,25.380,0.169
BT333,CTRPv2,17.269,24.4,24.4,0.000,0.12
BT340,CTRPv2,17.634,20.6,4.36,35.591,0.13
BT359,CTRPv2,11.160,N/A,4.27,57.975,0.0754
BT416,CTRPv2,21.811,9.64,9.64,0.000,0.171
BT422,CTRPv2,15.812,39,5.76,37.758,0.11
BT428,CTRPv2,18.297,7.17,3.38,36.036,0.154
BT440,CTRPv2,34.489,1.45,1.31,8.546,0.322
BT444,CTRPv2,13.162,N/A,4.03,51.054,0.103
BT482,CTRPv2,19.384,5.69,4.36,25.768,0.175
BT498,CTRPv2,15.190,111,111,0.000,0
BT504,CTRPv2,25.942,3.65,2.68,16.147,0.228
ASKA,CTRPv2,3.347,N/A,5.69,72.408,0.0182
BT12,CTRPv2,7.765,N/A,1.45,78.852,0.0416
BT16,CTRPv2,1.695,N/A,2.7,94.482,0
SYO1,CTRPv2,16.682,6.47,2.08,32.597,0.122
TM87-16,CTRPv2,11.983,N/A,2.27,57.456,0.056
TTC709,CTRPv2,18.944,2.57,1.24,34.819,0.157
YAMATO,CTRPv2,12.771,2.2e+03,2.2e+03,0.000,0
