Dataset,Dose,Response
GDSC1000 rep 1,0.02,91.8099
GDSC1000 rep 1,0.04,84.8244
GDSC1000 rep 1,0.08,27.5859
GDSC1000 rep 1,0.16,86.1628
GDSC1000 rep 1,0.32,110.921
GDSC1000 rep 1,0.64,104.406
GDSC1000 rep 1,1.28,92.6446
GDSC1000 rep 1,2.56,97.6471
GDSC1000 rep 1,5.12,56.6862
GDSC1000 rep 2,0.0195312,84.7732
GDSC1000 rep 2,0.0390625,92.3709
GDSC1000 rep 2,0.078125,86.5434
GDSC1000 rep 2,0.15625,78.9339
GDSC1000 rep 2,0.3125,67.4386
GDSC1000 rep 2,0.625,38.0691
GDSC1000 rep 2,1.25,47.9855
GDSC1000 rep 2,2.5,38.6861
GDSC1000 rep 2,5.0,24.9989
CTRPv2,0.002,103.5
CTRPv2,0.0041,105.2
CTRPv2,0.0081,97.62
CTRPv2,0.016,95.94
CTRPv2,0.032,100.6
CTRPv2,0.065,104.6
CTRPv2,0.13,93.92
CTRPv2,0.26,93.58
CTRPv2,0.52,85.14
CTRPv2,1.0,83.1
CTRPv2,2.1,83.63
CTRPv2,4.2,83.84
CTRPv2,8.3,78.81
CTRPv2,17.0,70.03
CTRPv2,33.0,50.49
CTRPv2,66.0,43.8
