Dataset,Dose,Response
GRAY rep 1,0.00145,90.1951
GRAY rep 1,0.00723,97.9765
GRAY rep 1,0.0362,100.729
GRAY rep 1,0.181,99.7301
GRAY rep 1,0.904,105.87
GRAY rep 1,4.52,89.3961
GRAY rep 1,22.6,22.4427
GRAY rep 1,113.0,2.96896
GRAY rep 1,565.0,2.49412
GRAY rep 2,0.00145,94.5308
GRAY rep 2,0.00723,98.8731
GRAY rep 2,0.0362,95.8277
GRAY rep 2,0.181,98.7758
GRAY rep 2,0.904,95.8009
GRAY rep 2,4.52,63.2618
GRAY rep 2,22.6,13.1339
GRAY rep 2,113.0,2.79045
GRAY rep 2,565.0,2.11926
GRAY rep 3,0.00145,97.9074
GRAY rep 3,0.00723,85.0194
GRAY rep 3,0.0362,93.8306
GRAY rep 3,0.181,94.6853
GRAY rep 3,0.904,85.0505
GRAY rep 3,4.52,81.181
GRAY rep 3,22.6,44.7863
GRAY rep 3,113.0,3.7296
GRAY rep 3,565.0,2.80112
GRAY rep 4,0.00145,103.906
GRAY rep 4,0.00723,102.508
GRAY rep 4,0.0362,100.826
GRAY rep 4,0.181,114.752
GRAY rep 4,0.904,106.05
GRAY rep 4,4.52,98.5392
GRAY rep 4,22.6,28.3236
GRAY rep 4,113.0,4.15717
GRAY rep 4,565.0,2.93003
CTRPv2,0.002,103.9
CTRPv2,0.0041,107.4
CTRPv2,0.0081,112.5
CTRPv2,0.016,106.7
CTRPv2,0.032,107.5
CTRPv2,0.065,88.3
CTRPv2,0.13,105.4
CTRPv2,0.26,105.2
CTRPv2,0.52,104.4
CTRPv2,1.0,106.1
CTRPv2,2.1,113.5
CTRPv2,4.2,114.1
CTRPv2,8.3,89.05
CTRPv2,17.0,67.86
CTRPv2,33.0,45.85
