Dataset,Dose,Response
CTRPv2 rep 1,0.001,99.22
CTRPv2 rep 1,0.002,70.61
CTRPv2 rep 1,0.0041,60.87
CTRPv2 rep 1,0.0081,60.19
CTRPv2 rep 1,0.016,70.52
CTRPv2 rep 1,0.032,66.81
CTRPv2 rep 1,0.065,61.96
CTRPv2 rep 1,0.13,59.0
CTRPv2 rep 1,0.26,62.62
CTRPv2 rep 1,0.52,58.56
CTRPv2 rep 1,1.0,64.51
CTRPv2 rep 1,2.1,57.38
CTRPv2 rep 1,4.2,19.16
CTRPv2 rep 1,8.3,37.13
CTRPv2 rep 1,17.0,1.713
CTRPv2 rep 1,33.0,2.159
CTRPv2 rep 2,0.001,62.92
CTRPv2 rep 2,0.002,59.0
CTRPv2 rep 2,0.0041,74.42
CTRPv2 rep 2,0.0081,49.43
CTRPv2 rep 2,0.016,49.08
CTRPv2 rep 2,0.032,48.06
CTRPv2 rep 2,0.065,47.84
CTRPv2 rep 2,0.13,51.16
CTRPv2 rep 2,0.26,45.63
CTRPv2 rep 2,0.52,46.18
CTRPv2 rep 2,1.0,48.41
CTRPv2 rep 2,2.1,49.33
CTRPv2 rep 2,4.2,23.6
CTRPv2 rep 2,8.3,13.63
CTRPv2 rep 2,17.0,1.706
CTRPv2 rep 2,33.0,0.9688
