Dataset,Dose,Response
GDSC1000 rep 1,0.01,92.4181
GDSC1000 rep 1,0.02,104.084
GDSC1000 rep 1,0.04,99.6457
GDSC1000 rep 1,0.08,91.7598
GDSC1000 rep 1,0.16,78.2193
GDSC1000 rep 1,0.32,62.0314
GDSC1000 rep 1,0.64,67.4422
GDSC1000 rep 1,1.28,57.847
GDSC1000 rep 1,2.56,58.5291
GDSC1000 rep 2,0.00390625,110.455
GDSC1000 rep 2,0.015625,113.286
GDSC1000 rep 2,0.0625,111.903
GDSC1000 rep 2,0.25,106.605
GDSC1000 rep 2,1.0,101.755
CTRPv2,0.002,101.5
CTRPv2,0.0041,104.5
CTRPv2,0.0081,108.1
CTRPv2,0.016,104.2
CTRPv2,0.032,107.0
CTRPv2,0.065,112.3
CTRPv2,0.13,117.5
CTRPv2,0.26,113.7
CTRPv2,0.52,108.5
CTRPv2,1.0,90.69
CTRPv2,2.1,77.78
CTRPv2,4.2,78.8
CTRPv2,8.3,81.9
CTRPv2,17.0,75.8
CTRPv2,33.0,67.07
CTRPv2,66.0,20.03
