Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW1116,CTRPv2,3.613,N/A,2.41,80.747,0.0157
CL-11,CTRPv2,6.055,N/A,1e+06,87.890,0
KM12,CTRPv2,14.168,4.97e+36,1e+06,49.230,0
RKO,CTRPv2,0.000,N/A,0.00051,100.000,0
CW-2,CTRPv2,0.000,N/A,2.11,100.000,0
NCI-H508,CTRPv2,7.455,N/A,0.00467,90.529,0
SNU-C5,CTRPv2,0.315,N/A,1.15,99.348,0
LS-123,CTRPv2,0.000,N/A,0.0211,100.000,0
SNU-407,CTRPv2,0.000,N/A,0.00448,100.000,0
HT55,CTRPv2,6.617,N/A,0.000522,88.712,0.0225
SW620,CTRPv2,6.474,N/A,0.0256,87.051,0
LoVo,CTRPv2,0.732,N/A,2.66e+04,98.536,0
MDST8,CTRPv2,0.451,N/A,21.5,99.098,0
