Cell Line,Dataset,Dose,Response
SISO,GDSC1000,0.004,86.1333
SISO,GDSC1000,0.008,91.6962
SISO,GDSC1000,0.016,86.4811
SISO,GDSC1000,0.032,89.681
SISO,GDSC1000,0.064,90.3669
SISO,GDSC1000,0.128,96.6683
SISO,GDSC1000,0.256,96.1687
SISO,GDSC1000,0.512,101.499
SISO,GDSC1000,1.024,94.9737
MFE-280,GDSC1000,0.004,94.7174
MFE-280,GDSC1000,0.008,96.359
MFE-280,GDSC1000,0.016,95.9014
MFE-280,GDSC1000,0.032,96.3574
MFE-280,GDSC1000,0.064,100.519
MFE-280,GDSC1000,0.128,116.358
MFE-280,GDSC1000,0.256,100.193
MFE-280,GDSC1000,0.512,144.761
MFE-280,GDSC1000,1.024,132.832
MES-SA,GDSC1000,0.004,99.6489
MES-SA,GDSC1000,0.008,101.839
MES-SA,GDSC1000,0.016,98.8994
MES-SA,GDSC1000,0.032,100.403
MES-SA,GDSC1000,0.064,101.253
MES-SA,GDSC1000,0.128,100.603
MES-SA,GDSC1000,0.256,101.902
MES-SA,GDSC1000,0.512,100.428
MES-SA,GDSC1000,1.024,90.888
MFE-296,GDSC1000,0.004,100.336
MFE-296,GDSC1000,0.008,102.106
MFE-296,GDSC1000,0.016,101.926
MFE-296,GDSC1000,0.032,102.835
MFE-296,GDSC1000,0.064,105.6
MFE-296,GDSC1000,0.128,102.514
MFE-296,GDSC1000,0.256,100.497
MFE-296,GDSC1000,0.512,107.996
MFE-296,GDSC1000,1.024,99.9012
HEC-1,GDSC1000,0.004,102.306
HEC-1,GDSC1000,0.008,99.3588
HEC-1,GDSC1000,0.016,99.884
HEC-1,GDSC1000,0.032,105.586
HEC-1,GDSC1000,0.064,105.243
HEC-1,GDSC1000,0.128,99.0751
HEC-1,GDSC1000,0.256,98.5759
HEC-1,GDSC1000,0.512,103.241
HEC-1,GDSC1000,1.024,95.9425
SNG-M,GDSC1000,0.004,100.732
SNG-M,GDSC1000,0.008,100.376
SNG-M,GDSC1000,0.016,103.152
SNG-M,GDSC1000,0.032,100.231
SNG-M,GDSC1000,0.064,104.6
SNG-M,GDSC1000,0.128,101.159
SNG-M,GDSC1000,0.256,109.638
SNG-M,GDSC1000,0.512,103.68
SNG-M,GDSC1000,1.024,95.4039
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.004,105.32
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.008,103.238
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.016,99.9678
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.032,106.766
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.064,103.909
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.128,100.81
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.256,104.615
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.512,107.88
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.024,104.112
RL95-2,GDSC1000,0.004,98.9707
RL95-2,GDSC1000,0.008,103.908
RL95-2,GDSC1000,0.016,100.259
RL95-2,GDSC1000,0.032,97.7824
RL95-2,GDSC1000,0.064,105.859
RL95-2,GDSC1000,0.128,107.564
RL95-2,GDSC1000,0.256,103.374
RL95-2,GDSC1000,0.512,106.269
RL95-2,GDSC1000,1.024,107.697
ESS-1,GDSC1000,0.004,95.021
ESS-1,GDSC1000,0.008,96.147
ESS-1,GDSC1000,0.016,95.1556
ESS-1,GDSC1000,0.032,93.6456
ESS-1,GDSC1000,0.064,97.6059
ESS-1,GDSC1000,0.128,98.259
ESS-1,GDSC1000,0.256,95.5556
ESS-1,GDSC1000,0.512,82.9428
ESS-1,GDSC1000,1.024,89.9701
KLE,GDSC1000,0.004,94.7316
KLE,GDSC1000,0.008,94.0027
KLE,GDSC1000,0.016,100.619
KLE,GDSC1000,0.032,99.6857
KLE,GDSC1000,0.064,91.6537
KLE,GDSC1000,0.128,106.282
KLE,GDSC1000,0.256,106.012
KLE,GDSC1000,0.512,106.677
KLE,GDSC1000,1.024,95.9107
COLO-684,GDSC1000,0.004,86.8151
COLO-684,GDSC1000,0.008,127.419
COLO-684,GDSC1000,0.016,73.3293
COLO-684,GDSC1000,0.032,124.569
COLO-684,GDSC1000,0.064,111.912
COLO-684,GDSC1000,0.128,84.2423
COLO-684,GDSC1000,0.256,92.9354
COLO-684,GDSC1000,0.512,90.1436
COLO-684,GDSC1000,1.024,63.2953
AN3-CA,GDSC1000,0.004,103.834
AN3-CA,GDSC1000,0.008,101.879
AN3-CA,GDSC1000,0.016,83.8192
AN3-CA,GDSC1000,0.032,106.506
AN3-CA,GDSC1000,0.064,96.9331
AN3-CA,GDSC1000,0.128,105.477
AN3-CA,GDSC1000,0.256,110.135
AN3-CA,GDSC1000,0.512,98.3027
AN3-CA,GDSC1000,1.024,103.601
EN,GDSC1000,0.004,89.6593
EN,GDSC1000,0.008,92.4698
EN,GDSC1000,0.016,93.2197
EN,GDSC1000,0.032,96.2541
EN,GDSC1000,0.064,94.6919
EN,GDSC1000,0.128,103.839
EN,GDSC1000,0.256,91.6671
EN,GDSC1000,0.512,92.5591
EN,GDSC1000,1.024,84.7626
MFE-319,GDSC1000,0.004,100.084
MFE-319,GDSC1000,0.008,107.169
MFE-319,GDSC1000,0.016,100.101
MFE-319,GDSC1000,0.032,99.4653
MFE-319,GDSC1000,0.064,102.005
MFE-319,GDSC1000,0.128,105.049
MFE-319,GDSC1000,0.256,101.121
MFE-319,GDSC1000,0.512,101.517
MFE-319,GDSC1000,1.024,98.4204
