Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,16.480,18.1,8.49,17.598,0.112
SNU-1076,CTRPv2,23.857,1.99,1.77,18.132,0.225
SNU-1041,CTRPv2,4.375,196,196,0.000,0
SNU-1066,CTRPv2,10.428,49.1,7.75,40.191,0.0666
Detroit562,CTRPv2,17.936,2.58,1.8,38.215,0.16
HSC-3,CTRPv2,16.108,3.25,2.07,41.723,0.141
SNU-1214,CTRPv2,16.204,4.23,3.39,29.329,0.147
SNU-46,CTRPv2,5.244,27.1,27.1,0.000,0.0365
SNU-899,CTRPv2,6.608,59.8,59.8,0.000,0
YD-10B,CTRPv2,24.855,2.49,2.43,4.878,0.239
YD-38,CTRPv2,24.865,1.77,1.59,17.634,0.235
YD-8,CTRPv2,3.613,27.9,22.6,28.350,0.0272
SCC-25,CTRPv2,11.845,6.96,3.95,44.799,0.101
HSC-4,CTRPv2,7.291,18.5,18.5,0.000,0.0597
BICR 6,CTRPv2,20.075,2.22,1.73,31.719,0.183
OE21,CTRPv2,21.207,2.13,1.67,28.606,0.194
HSC-2,CTRPv2,22.708,3.65,2.36,16.516,0.188
SCC-9,CTRPv2,14.280,4.9,2.18,47.432,0.121
CAL-27,CTRPv2,25.831,1.92,1.81,10.839,0.246
FADU,CTRPv2,13.846,11.8,11.8,0.000,0.105
SW579,CTRPv2,22.840,2.03,1.76,21.786,0.213
PE/CA-PJ49,CTRPv2,26.545,1.5,1.34,16.684,0.25
PE/CA-PJ41 (clone D2),CTRPv2,8.330,52.1,52.1,0.000,0
PE/CA-PJ15,CTRPv2,21.263,1.79,1.26,34.450,0.191
PE/CA-PJ34 (clone C12),CTRPv2,22.286,2.21,1.66,25.168,0.202
BICR 18,CTRPv2,13.091,5.58,3.55,41.785,0.113
BICR 22,CTRPv2,20.346,2.7,2.14,25.562,0.186
BICR 31,CTRPv2,13.753,10.7,2.24,48.901,0.112
BICR 56,CTRPv2,16.053,3.14,1.73,45.346,0.139
CAL-33,CTRPv2,21.996,2.33,2.03,20.992,0.205
BICR 16,CTRPv2,13.084,6.36,2.61,48.588,0.11
SCC-4,CTRPv2,22.148,2.19,0.843,30.796,0.178
