Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-51,CTRPv2,14.931,16.6,16.6,0.000,0.12
MDA-MB-231,CTRPv2,10.080,148,148,0.000,0
HCC1143,CTRPv2,15.886,15.1,15.1,0.000,0.128
ZR-75-1,CTRPv2,29.630,2.98,2.98,0.532,0.287
HCC1428,CTRPv2,31.283,2.41,2.36,2.284,0.297
HCC38,CTRPv2,21.988,6.39,6.01,4.965,0.198
BT-549,CTRPv2,23.964,4.85,4.68,5.818,0.228
HCC202,CTRPv2,22.690,6.34,6.34,0.000,0.204
DU-4475,CTRPv2,25.367,4.72,4.72,0.000,0.24
HCC1500,CTRPv2,24.740,4.49,4.3,5.723,0.234
Hs-578-T,CTRPv2,16.095,13,13,0.000,0.139
MDA-MB-468,CTRPv2,6.159,18.6,18.6,0.000,0.0526
CAL-85-1,CTRPv2,15.310,14.3,14.3,0.000,0.131
BT-20,CTRPv2,23.058,5.04,4.82,8.349,0.22
UACC-812,CTRPv2,21.231,6.42,6.2,6.623,0.202
HCC1419,CTRPv2,23.030,5.73,5.66,2.440,0.221
ZR-75-30,CTRPv2,13.697,16.5,16.1,1.986,0.118
EFM-192A,CTRPv2,28.239,3.49,3.48,0.278,0.261
MDA-MB-157,CTRPv2,29.105,2.5,2.36,9.071,0.278
MDA-MB-361,CTRPv2,23.709,5.24,5.15,3.258,0.228
T47D,CTRPv2,16.508,12.3,12.3,0.000,0.144
BT-474,CTRPv2,2.862,53.6,53.6,0.000,0.0209
HCC2218,CTRPv2,26.966,4,4,0.000,0.252
SK-BR-3,CTRPv2,22.977,4.92,4.66,9.839,0.219
MDA-MB-453,CTRPv2,21.789,5.98,5.76,7.056,0.208
AU565,CTRPv2,26.259,4.17,4.13,1.441,0.25
MDA-MB-415,CTRPv2,28.737,3.08,2.98,3.460,0.271
