Dataset,Dose,Response
CTRPv2 rep 1,0.001,84.04
CTRPv2 rep 1,0.002,100.7
CTRPv2 rep 1,0.0041,86.17
CTRPv2 rep 1,0.0081,85.36
CTRPv2 rep 1,0.016,80.01
CTRPv2 rep 1,0.032,69.95
CTRPv2 rep 1,0.065,73.37
CTRPv2 rep 1,0.13,45.51
CTRPv2 rep 1,0.26,55.53
CTRPv2 rep 1,0.52,37.58
CTRPv2 rep 1,1.0,45.55
CTRPv2 rep 1,2.1,35.8
CTRPv2 rep 1,4.2,19.63
CTRPv2 rep 1,8.3,20.45
CTRPv2 rep 1,17.0,14.88
CTRPv2 rep 1,33.0,3.216
CTRPv2 rep 2,0.001,115.6
CTRPv2 rep 2,0.002,108.9
CTRPv2 rep 2,0.0041,125.9
CTRPv2 rep 2,0.0081,128.4
CTRPv2 rep 2,0.016,129.8
CTRPv2 rep 2,0.032,111.3
CTRPv2 rep 2,0.065,118.9
CTRPv2 rep 2,0.13,108.5
CTRPv2 rep 2,0.26,93.42
CTRPv2 rep 2,0.52,112.8
CTRPv2 rep 2,1.0,115.5
CTRPv2 rep 2,2.1,94.88
CTRPv2 rep 2,4.2,39.9
CTRPv2 rep 2,8.3,45.3
CTRPv2 rep 2,17.0,38.01
CTRPv2 rep 2,33.0,11.18
