Dataset,Dose,Response
GDSC1000 rep 1,0.01,99.2881
GDSC1000 rep 1,0.02,92.6284
GDSC1000 rep 1,0.04,106.059
GDSC1000 rep 1,0.08,87.0044
GDSC1000 rep 1,0.16,82.6063
GDSC1000 rep 1,0.32,67.3319
GDSC1000 rep 1,0.64,60.9474
GDSC1000 rep 1,1.28,59.9076
GDSC1000 rep 1,2.56,51.1307
GDSC1000 rep 2,0.00390625,93.6242
GDSC1000 rep 2,0.015625,90.1202
GDSC1000 rep 2,0.0625,92.0273
GDSC1000 rep 2,0.25,98.0925
GDSC1000 rep 2,1.0,103.026
CTRPv2,0.002,105.1
CTRPv2,0.0041,92.23
CTRPv2,0.0081,104.9
CTRPv2,0.016,100.3
CTRPv2,0.032,93.97
CTRPv2,0.065,102.0
CTRPv2,0.13,100.1
CTRPv2,0.26,87.81
CTRPv2,1.0,77.78
CTRPv2,4.2,71.34
CTRPv2,8.3,50.64
CTRPv2,17.0,48.5
CTRPv2,33.0,45.97
CTRPv2,66.0,18.4
