Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,12.227,N/A,0.388,75.232,0.0747
NMC-G1,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-489,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-626,CTRPv2,59.699,0.113,0.111,0.372,0.552
SNU-738,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-201,CTRPv2,11.190,N/A,0.0158,85.107,0.025
ONS-76,CTRPv2,0.014,N/A,0.145,99.977,0
Daoy,CTRPv2,7.560,N/A,6.36,72.577,0.0208
GB-1,CTRPv2,1.174,N/A,0.217,97.653,0
SF126,CTRPv2,1.678,N/A,1e+06,96.645,0
SNU-1105,CTRPv2,2.190,N/A,2.42,93.106,0
U-87-MG,CTRPv2,1.137,N/A,1.39,96.935,0
SF295,CTRPv2,1.836,N/A,29.7,76.391,0.00757
LN-18,CTRPv2,4.088,N/A,1e+06,91.825,0
LN-229,CTRPv2,0.378,103,103,0.000,0
SNU-466,CTRPv2,16.559,N/A,2.07,50.546,0.122
KNS-60,CTRPv2,60.125,0.0884,0.0705,6.810,0.557
KNS81,CTRPv2,0.530,96.8,96.8,0.000,0
KALS-1,CTRPv2,28.871,1.15e+07,0.126,49.953,0.21
DBTRG-05MG,CTRPv2,0.050,N/A,0.0188,99.932,0
GAMG,CTRPv2,3.259,N/A,58.7,87.201,0.00934
SW1088,CTRPv2,0.000,N/A,0.002,100.000,0
CCF-STTG1,CTRPv2,0.407,N/A,0.252,99.186,0
DK-MG,CTRPv2,3.121,N/A,1.31,91.711,0
CCF-STTG1,CTRPv2,0.000,N/A,0.002,100.000,0
GI-1,CTRPv2,0.383,102,102,0.000,0
U-118-MG,CTRPv2,12.910,2.64e+05,2.64e+05,0.000,0
A172,CTRPv2,0.000,N/A,0.002,100.000,0
T98G,CTRPv2,0.000,N/A,0.002,100.000,0
Becker,CTRPv2,0.000,N/A,0.00415,100.000,0
8-MG-BA,CTRPv2,55.543,0.0373,0.0176,29.230,0.508
GMS-10,CTRPv2,36.784,0.952,0.66,16.965,0.331
GOS-3,CTRPv2,2.732,1.14e+03,1.14e+03,0.000,0
M059K,CTRPv2,0.741,85.1,85.1,0.000,0
TM-31,CTRPv2,0.691,N/A,119,97.922,0
Hs 683,CTRPv2,8.885,N/A,1.67,75.100,0.0397
KNS-42,CTRPv2,10.021,4.91e+08,1e+06,27.267,0
YKG-1,CTRPv2,0.099,245,124,46.735,0
D-283MED,CTRPv2,0.000,N/A,0.002,100.000,0
SF268,CTRPv2,0.166,N/A,0.2,99.668,0
SF539,CTRPv2,11.693,N/A,0.0812,81.722,0.0436
U251MG,CTRPv2,0.000,N/A,0.002,100.000,0
SNB75,CTRPv2,0.356,N/A,20.1,96.899,0
KG-1-C,CTRPv2,0.000,N/A,0.002,100.000,0
42-MG-BA,CTRPv2,0.428,N/A,34.6,93.314,0
