Dataset,Dose,Response
CTRPv2 rep 1,0.001,95.73
CTRPv2 rep 1,0.002,91.72
CTRPv2 rep 1,0.0041,97.11
CTRPv2 rep 1,0.0081,87.9
CTRPv2 rep 1,0.016,94.31
CTRPv2 rep 1,0.032,90.06
CTRPv2 rep 1,0.065,97.11
CTRPv2 rep 1,0.13,90.26
CTRPv2 rep 1,0.26,93.35
CTRPv2 rep 1,0.52,79.53
CTRPv2 rep 1,1.0,74.64
CTRPv2 rep 1,2.1,93.38
CTRPv2 rep 1,4.2,37.38
CTRPv2 rep 1,8.3,35.29
CTRPv2 rep 1,17.0,32.34
CTRPv2 rep 2,0.001,92.85
CTRPv2 rep 2,0.002,98.95
CTRPv2 rep 2,0.0041,96.83
CTRPv2 rep 2,0.0081,87.34
CTRPv2 rep 2,0.016,91.7
CTRPv2 rep 2,0.032,95.1
CTRPv2 rep 2,0.065,92.43
CTRPv2 rep 2,0.13,90.34
CTRPv2 rep 2,0.26,76.83
CTRPv2 rep 2,0.52,75.54
CTRPv2 rep 2,1.0,67.44
CTRPv2 rep 2,2.1,26.15
CTRPv2 rep 2,4.2,8.239
CTRPv2 rep 2,8.3,8.466
CTRPv2 rep 2,17.0,7.082
CTRPv2 rep 2,33.0,8.327
