Dataset,Dose,Response
CTRPv2 rep 1,0.0015,80.84
CTRPv2 rep 1,0.003,72.06
CTRPv2 rep 1,0.0061,95.01
CTRPv2 rep 1,0.012,91.85
CTRPv2 rep 1,0.024,60.35
CTRPv2 rep 1,0.049,38.66
CTRPv2 rep 1,0.097,92.42
CTRPv2 rep 1,0.19,88.76
CTRPv2 rep 1,0.39,96.94
CTRPv2 rep 1,0.78,95.14
CTRPv2 rep 1,1.6,51.67
CTRPv2 rep 1,3.1,64.08
CTRPv2 rep 1,6.2,28.03
CTRPv2 rep 1,12.0,23.72
CTRPv2 rep 1,25.0,19.22
CTRPv2 rep 2,0.0015,99.06
CTRPv2 rep 2,0.003,78.59
CTRPv2 rep 2,0.0061,106.8
CTRPv2 rep 2,0.012,97.68
CTRPv2 rep 2,0.024,72.83
CTRPv2 rep 2,0.049,61.26
CTRPv2 rep 2,0.097,104.4
CTRPv2 rep 2,0.19,105.9
CTRPv2 rep 2,0.39,105.0
CTRPv2 rep 2,0.78,103.8
CTRPv2 rep 2,1.6,79.82
CTRPv2 rep 2,3.1,91.74
CTRPv2 rep 2,6.2,54.25
CTRPv2 rep 2,12.0,55.29
CTRPv2 rep 2,25.0,35.6
