Dataset,Dose,Response
GDSC1000,0.004,93.3068
GDSC1000,0.008,97.803
GDSC1000,0.016,97.0248
GDSC1000,0.032,94.1148
GDSC1000,0.064,99.7065
GDSC1000,0.128,99.531
GDSC1000,0.256,94.0239
GDSC1000,0.512,77.0254
GDSC1000,1.024,62.4976
gCSI,0.003056,103.028
gCSI,0.009167,94.7318
gCSI,0.0275,85.5779
gCSI,0.0825,54.5538
gCSI,0.2475,77.2617
gCSI,0.7425,44.0147
gCSI,2.22222,26.8705
gCSI,6.66667,22.3757
gCSI,20.0,18.0042
GRAY rep 1,0.000221,106.816
GRAY rep 1,0.0011,100.8
GRAY rep 1,0.00552,106.23
GRAY rep 1,0.0276,97.1817
GRAY rep 1,0.138,100.518
GRAY rep 1,0.69,78.5329
GRAY rep 1,3.45,69.3502
GRAY rep 1,17.2,11.175
GRAY rep 1,86.2,12.4209
GRAY rep 2,0.000221,103.423
GRAY rep 2,0.0011,102.383
GRAY rep 2,0.00552,103.283
GRAY rep 2,0.0276,81.2358
GRAY rep 2,0.138,74.5875
GRAY rep 2,0.69,36.4631
GRAY rep 2,3.45,21.6619
GRAY rep 2,17.2,15.4688
GRAY rep 2,86.2,2.25852
FIMM,0.0001,110.142
FIMM,0.001,114.638
FIMM,0.01,99.5252
FIMM,0.1,71.2612
FIMM,1.0,6.0464
CTRPv2,0.002,80.13
CTRPv2,0.0041,88.78
CTRPv2,0.0081,98.7
CTRPv2,0.016,48.84
CTRPv2,0.065,86.83
CTRPv2,0.13,80.11
CTRPv2,0.26,103.8
CTRPv2,0.52,35.35
CTRPv2,1.0,33.52
CTRPv2,2.1,20.79
CTRPv2,4.2,5.505
CTRPv2,8.3,6.719
CTRPv2,17.0,4.896
CTRPv2,33.0,4.55
CTRPv2,66.0,2.259
