Dataset,Dose,Response
CCLE,0.0025,116.5
CCLE,0.008,122.6
CCLE,0.025,98.6
CCLE,0.08,117.5
CCLE,0.25,94.9
CCLE,0.8,68.0
CCLE,2.53,31.0
CCLE,8.0,26.0
GDSC1000,0.0078125,89.7946
GDSC1000,0.015625,71.6039
GDSC1000,0.03125,88.1529
GDSC1000,0.0625,70.7956
GDSC1000,0.125,78.8802
GDSC1000,0.25,63.4256
GDSC1000,0.5,82.066
GDSC1000,1.0,67.6769
GDSC1000,2.0,62.7312
CTRPv2,0.002,100.2
CTRPv2,0.0041,87.61
CTRPv2,0.0081,108.1
CTRPv2,0.016,102.9
CTRPv2,0.032,61.81
CTRPv2,0.065,74.73
CTRPv2,0.13,73.61
CTRPv2,0.26,67.78
CTRPv2,0.52,39.83
CTRPv2,1.0,37.2
CTRPv2,2.1,38.74
CTRPv2,4.2,37.2
CTRPv2,8.3,24.63
CTRPv2,17.0,30.85
CTRPv2,33.0,24.39
CTRPv2,66.0,31.72
