Cell Line,Dataset,Dose,Response
K1,GDSC1000,0.0390625,87.7602
K1,GDSC1000,0.078125,88.2086
K1,GDSC1000,0.15625,101.34
K1,GDSC1000,0.3125,89.529
K1,GDSC1000,0.625,90.4477
K1,GDSC1000,1.25,98.1716
K1,GDSC1000,2.5,102.007
K1,GDSC1000,5.0,101.286
K1,GDSC1000,10.0,104.662
RO82-W-1,GDSC1000,0.0390625,93.8415
RO82-W-1,GDSC1000,0.078125,101.546
RO82-W-1,GDSC1000,0.15625,90.0256
RO82-W-1,GDSC1000,0.3125,85.9666
RO82-W-1,GDSC1000,0.625,107.109
RO82-W-1,GDSC1000,1.25,106.932
RO82-W-1,GDSC1000,2.5,102.12
RO82-W-1,GDSC1000,5.0,101.676
RO82-W-1,GDSC1000,10.0,114.75
IHH-4,GDSC1000,0.0390625,87.482
IHH-4,GDSC1000,0.078125,73.2841
IHH-4,GDSC1000,0.15625,89.4896
IHH-4,GDSC1000,0.3125,87.8817
IHH-4,GDSC1000,0.625,85.8609
IHH-4,GDSC1000,1.25,74.8018
IHH-4,GDSC1000,2.5,77.0817
IHH-4,GDSC1000,5.0,77.878
IHH-4,GDSC1000,10.0,64.3574
K5,GDSC1000,0.0390625,104.837
K5,GDSC1000,0.078125,67.7963
K5,GDSC1000,0.15625,83.0048
K5,GDSC1000,0.3125,62.2791
K5,GDSC1000,0.625,100.25
K5,GDSC1000,1.25,109.47
K5,GDSC1000,2.5,92.5467
K5,GDSC1000,5.0,93.2624
K5,GDSC1000,10.0,103.81
TT,GDSC1000,0.0390625,99.6481
TT,GDSC1000,0.078125,122.909
TT,GDSC1000,0.15625,122.131
TT,GDSC1000,0.3125,89.2333
TT,GDSC1000,0.625,122.881
TT,GDSC1000,1.25,83.8734
TT,GDSC1000,2.5,80.3154
TT,GDSC1000,5.0,69.3811
TT,GDSC1000,10.0,38.4284
CAL-62,GDSC1000,0.0390625,100.051
CAL-62,GDSC1000,0.078125,97.8071
CAL-62,GDSC1000,0.15625,90.2108
CAL-62,GDSC1000,0.3125,94.6869
CAL-62,GDSC1000,0.625,89.4318
CAL-62,GDSC1000,1.25,89.9314
CAL-62,GDSC1000,2.5,107.378
CAL-62,GDSC1000,5.0,115.183
CAL-62,GDSC1000,10.0,105.132
FTC-133,GDSC1000,0.0390625,87.6252
FTC-133,GDSC1000,0.078125,88.6634
FTC-133,GDSC1000,0.15625,94.8726
FTC-133,GDSC1000,0.3125,80.3548
FTC-133,GDSC1000,0.625,74.2039
FTC-133,GDSC1000,1.25,94.064
FTC-133,GDSC1000,2.5,86.4315
FTC-133,GDSC1000,5.0,95.71
FTC-133,GDSC1000,10.0,77.6412
BCPAP,GDSC1000,0.0390625,117.077
BCPAP,GDSC1000,0.078125,138.777
BCPAP,GDSC1000,0.15625,127.14
BCPAP,GDSC1000,0.3125,72.2512
BCPAP,GDSC1000,0.625,88.0142
BCPAP,GDSC1000,1.25,124.015
BCPAP,GDSC1000,2.5,72.0538
BCPAP,GDSC1000,5.0,97.3336
BCPAP,GDSC1000,10.0,80.9919
CGTH-W-1,GDSC1000,0.0390625,97.5428
CGTH-W-1,GDSC1000,0.078125,106.873
CGTH-W-1,GDSC1000,0.15625,89.5041
CGTH-W-1,GDSC1000,0.3125,93.7939
CGTH-W-1,GDSC1000,0.625,92.6247
CGTH-W-1,GDSC1000,1.25,93.189
CGTH-W-1,GDSC1000,2.5,83.8275
CGTH-W-1,GDSC1000,5.0,80.7108
CGTH-W-1,GDSC1000,10.0,55.7285
K2,GDSC1000,0.0390625,87.7382
K2,GDSC1000,0.078125,83.7662
K2,GDSC1000,0.15625,89.4657
K2,GDSC1000,0.3125,95.1735
K2,GDSC1000,0.625,94.1861
K2,GDSC1000,1.25,104.817
K2,GDSC1000,2.5,95.0765
K2,GDSC1000,5.0,113.932
K2,GDSC1000,10.0,91.1854
TT2609-C02,GDSC1000,0.0390625,86.3579
TT2609-C02,GDSC1000,0.078125,98.0237
TT2609-C02,GDSC1000,0.15625,79.5561
TT2609-C02,GDSC1000,0.3125,73.8546
TT2609-C02,GDSC1000,0.625,77.5569
TT2609-C02,GDSC1000,1.25,81.7836
TT2609-C02,GDSC1000,2.5,83.3183
TT2609-C02,GDSC1000,5.0,85.0396
TT2609-C02,GDSC1000,10.0,94.7776
BHT-101,GDSC1000,0.0390625,98.1258
BHT-101,GDSC1000,0.078125,90.4434
BHT-101,GDSC1000,0.15625,83.5471
BHT-101,GDSC1000,0.3125,95.2646
BHT-101,GDSC1000,0.625,100.835
BHT-101,GDSC1000,1.25,108.041
BHT-101,GDSC1000,2.5,77.0802
BHT-101,GDSC1000,5.0,85.9216
BHT-101,GDSC1000,10.0,86.8536
8305C,GDSC1000,0.0390625,89.7983
8305C,GDSC1000,0.078125,101.874
8305C,GDSC1000,0.15625,86.1526
8305C,GDSC1000,0.3125,109.552
8305C,GDSC1000,0.625,75.8276
8305C,GDSC1000,1.25,91.5367
8305C,GDSC1000,2.5,77.7737
8305C,GDSC1000,5.0,103.833
8305C,GDSC1000,10.0,101.63
KMH-2,GDSC1000,0.0390625,93.9927
KMH-2,GDSC1000,0.078125,76.6455
KMH-2,GDSC1000,0.15625,84.7026
KMH-2,GDSC1000,0.3125,99.8422
KMH-2,GDSC1000,0.625,133.169
KMH-2,GDSC1000,1.25,76.0005
KMH-2,GDSC1000,2.5,117.085
