Dataset,Dose,Response
GDSC1000 rep 1,0.015625,108.466
GDSC1000 rep 1,0.03125,121.057
GDSC1000 rep 1,0.0625,116.462
GDSC1000 rep 1,0.125,119.538
GDSC1000 rep 1,0.25,127.44
GDSC1000 rep 1,0.5,108.207
GDSC1000 rep 1,1.0,93.8455
GDSC1000 rep 1,2.0,88.2696
GDSC1000 rep 1,4.0,93.5378
GDSC1000 rep 2,0.015625,98.2231
GDSC1000 rep 2,0.0625,97.3215
GDSC1000 rep 2,0.25,85.2862
GDSC1000 rep 2,1.0,74.9108
GDSC1000 rep 2,4.0,70.9271
gCSI,0.001528,100.059
gCSI,0.004583,104.889
gCSI,0.01375,96.8353
gCSI,0.04125,94.8766
gCSI,0.12375,81.1387
gCSI,0.37125,75.1578
gCSI,1.11111,67.6854
gCSI,3.33333,89.6752
gCSI,10.0,73.6255
