Dataset,Dose,Response
GDSC1000 rep 1,0.015625,81.2316
GDSC1000 rep 1,0.03125,120.808
GDSC1000 rep 1,0.0625,106.833
GDSC1000 rep 1,0.125,112.08
GDSC1000 rep 1,0.25,69.1153
GDSC1000 rep 1,0.5,109.499
GDSC1000 rep 1,1.0,58.993
GDSC1000 rep 1,2.0,123.354
GDSC1000 rep 1,4.0,133.193
GDSC1000 rep 2,0.015625,96.742
GDSC1000 rep 2,0.0625,85.6571
GDSC1000 rep 2,0.25,80.3924
GDSC1000 rep 2,1.0,15.4825
GDSC1000 rep 2,4.0,47.5018
gCSI,0.001528,97.6046
gCSI,0.004583,100.393
gCSI,0.01375,94.5769
gCSI,0.04125,90.0913
gCSI,0.12375,75.6715
gCSI,0.37125,60.4889
gCSI,1.11111,61.3315
gCSI,3.33333,86.5054
gCSI,10.0,73.3017
CTRPv2,0.002,108.3
CTRPv2,0.0041,109.3
CTRPv2,0.0081,113.9
CTRPv2,0.016,111.4
CTRPv2,0.032,101.1
CTRPv2,0.065,94.97
CTRPv2,0.13,104.1
CTRPv2,0.26,88.84
CTRPv2,0.52,83.01
CTRPv2,1.0,82.27
CTRPv2,2.1,71.9
CTRPv2,4.2,47.55
CTRPv2,8.3,26.16
CTRPv2,17.0,25.13
CTRPv2,33.0,20.41
CTRPv2,66.0,9.292
