Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,108.494
GDSC1000 rep 1,0.15625,101.463
GDSC1000 rep 1,0.625,124.748
GDSC1000 rep 1,2.5,106.282
GDSC1000 rep 1,10.0,82.7611
GDSC1000 rep 2,0.0390625,136.392
GDSC1000 rep 2,0.078125,142.409
GDSC1000 rep 2,0.15625,144.204
GDSC1000 rep 2,0.3125,119.688
GDSC1000 rep 2,0.625,179.663
GDSC1000 rep 2,1.25,121.671
GDSC1000 rep 2,2.5,98.0133
GDSC1000 rep 2,5.0,97.0709
GDSC1000 rep 2,10.0,66.4501
CTRPv2,0.001,106.8
CTRPv2,0.002,102.0
CTRPv2,0.0041,100.2
CTRPv2,0.0081,104.1
CTRPv2,0.016,102.8
CTRPv2,0.032,101.4
CTRPv2,0.065,98.97
CTRPv2,0.13,99.25
CTRPv2,0.26,106.2
CTRPv2,0.52,104.5
CTRPv2,1.0,104.5
CTRPv2,2.1,97.51
CTRPv2,4.2,86.13
CTRPv2,8.3,86.4
CTRPv2,17.0,57.11
CTRPv2,33.0,33.73
