Dataset,Dose,Response
CTRPv2 rep 1,0.0081,104.5
CTRPv2 rep 1,0.016,102.8
CTRPv2 rep 1,0.032,100.9
CTRPv2 rep 1,0.065,100.8
CTRPv2 rep 1,0.13,102.2
CTRPv2 rep 1,0.26,106.8
CTRPv2 rep 1,0.52,98.6
CTRPv2 rep 1,1.0,99.73
CTRPv2 rep 1,2.1,103.9
CTRPv2 rep 1,4.2,95.3
CTRPv2 rep 1,8.3,95.56
CTRPv2 rep 1,17.0,90.49
CTRPv2 rep 1,130.0,2.399
CTRPv2 rep 2,0.0081,97.69
CTRPv2 rep 2,0.016,96.63
CTRPv2 rep 2,0.032,96.6
CTRPv2 rep 2,0.065,81.76
CTRPv2 rep 2,0.13,98.9
CTRPv2 rep 2,0.26,98.16
CTRPv2 rep 2,0.52,96.72
CTRPv2 rep 2,1.0,91.79
CTRPv2 rep 2,2.1,89.66
CTRPv2 rep 2,4.2,84.06
CTRPv2 rep 2,8.3,92.53
CTRPv2 rep 2,17.0,74.63
CTRPv2 rep 2,33.0,35.05
CTRPv2 rep 2,66.0,59.02
CTRPv2 rep 2,130.0,20.35
CTRPv2 rep 2,270.0,4.321
