Cell Line,Dataset,Dose,Response
CAL-51,CTRPv2,0.002,103.7
CAL-51,CTRPv2,0.0041,106.2
CAL-51,CTRPv2,0.0081,102.8
CAL-51,CTRPv2,0.016,97.67
CAL-51,CTRPv2,0.032,102.1
CAL-51,CTRPv2,0.065,103.2
CAL-51,CTRPv2,0.13,99.87
CAL-51,CTRPv2,0.26,102.3
CAL-51,CTRPv2,0.52,100.6
CAL-51,CTRPv2,1.0,101.9
CAL-51,CTRPv2,2.1,102.0
CAL-51,CTRPv2,4.2,95.82
CAL-51,CTRPv2,8.3,98.11
CAL-51,CTRPv2,17.0,98.56
CAL-51,CTRPv2,33.0,77.43
MDA-MB-231,CTRPv2,0.002,95.99
MDA-MB-231,CTRPv2,0.0041,91.07
MDA-MB-231,CTRPv2,0.0081,99.63
MDA-MB-231,CTRPv2,0.016,95.44
MDA-MB-231,CTRPv2,0.032,105.9
MDA-MB-231,CTRPv2,0.065,110.1
MDA-MB-231,CTRPv2,0.13,93.77
MDA-MB-231,CTRPv2,0.26,106.2
MDA-MB-231,CTRPv2,0.52,91.57
MDA-MB-231,CTRPv2,1.0,105.9
MDA-MB-231,CTRPv2,2.1,80.8
MDA-MB-231,CTRPv2,4.2,91.88
MDA-MB-231,CTRPv2,8.3,103.6
MDA-MB-231,CTRPv2,17.0,91.0
MDA-MB-231,CTRPv2,33.0,94.38
MDA-MB-231,CTRPv2,66.0,94.54
HCC1143,CTRPv2,0.002,102.3
HCC1143,CTRPv2,0.0041,101.9
HCC1143,CTRPv2,0.0081,113.8
HCC1143,CTRPv2,0.016,103.0
HCC1143,CTRPv2,0.032,106.5
HCC1143,CTRPv2,0.065,116.1
HCC1143,CTRPv2,0.13,116.0
HCC1143,CTRPv2,0.26,112.2
HCC1143,CTRPv2,0.52,115.7
HCC1143,CTRPv2,1.0,102.9
HCC1143,CTRPv2,2.1,105.3
HCC1143,CTRPv2,4.2,105.7
HCC1143,CTRPv2,8.3,101.2
HCC1143,CTRPv2,17.0,99.3
ZR-75-1,CTRPv2,0.002,105.0
ZR-75-1,CTRPv2,0.0041,98.26
ZR-75-1,CTRPv2,0.0081,104.7
ZR-75-1,CTRPv2,0.016,103.6
ZR-75-1,CTRPv2,0.032,106.2
ZR-75-1,CTRPv2,0.065,101.1
ZR-75-1,CTRPv2,0.13,106.0
ZR-75-1,CTRPv2,0.26,102.7
ZR-75-1,CTRPv2,1.0,109.1
ZR-75-1,CTRPv2,2.1,98.74
ZR-75-1,CTRPv2,4.2,99.18
ZR-75-1,CTRPv2,8.3,101.3
ZR-75-1,CTRPv2,17.0,97.21
ZR-75-1,CTRPv2,33.0,110.1
ZR-75-1,CTRPv2,66.0,108.0
HCC1428,CTRPv2,0.002,97.69
HCC1428,CTRPv2,0.0041,103.6
HCC1428,CTRPv2,0.0081,94.54
HCC1428,CTRPv2,0.016,78.77
HCC1428,CTRPv2,0.032,94.59
HCC1428,CTRPv2,0.065,93.57
HCC1428,CTRPv2,0.13,83.07
HCC1428,CTRPv2,0.26,58.33
HCC1428,CTRPv2,0.52,91.57
HCC1428,CTRPv2,1.0,90.92
HCC1428,CTRPv2,2.1,90.4
HCC1428,CTRPv2,4.2,84.53
HCC1428,CTRPv2,8.3,81.08
HCC1428,CTRPv2,17.0,79.6
HCC1428,CTRPv2,33.0,82.12
HCC1428,CTRPv2,66.0,98.0
HCC38,CTRPv2,0.002,113.2
HCC38,CTRPv2,0.0041,103.7
HCC38,CTRPv2,0.0081,110.5
HCC38,CTRPv2,0.016,86.72
HCC38,CTRPv2,0.032,112.9
HCC38,CTRPv2,0.065,108.1
HCC38,CTRPv2,0.13,98.39
HCC38,CTRPv2,0.26,28.19
HCC38,CTRPv2,0.52,111.9
HCC38,CTRPv2,1.0,110.0
HCC38,CTRPv2,2.1,107.9
HCC38,CTRPv2,4.2,96.97
HCC38,CTRPv2,8.3,98.38
HCC38,CTRPv2,17.0,103.0
HCC38,CTRPv2,33.0,89.27
HCC38,CTRPv2,66.0,114.0
BT-549,CTRPv2,0.002,93.6
BT-549,CTRPv2,0.0041,92.96
BT-549,CTRPv2,0.0081,93.38
BT-549,CTRPv2,0.016,55.87
BT-549,CTRPv2,0.032,91.45
BT-549,CTRPv2,0.13,76.91
BT-549,CTRPv2,0.52,92.14
BT-549,CTRPv2,1.0,95.25
BT-549,CTRPv2,2.1,96.34
BT-549,CTRPv2,4.2,99.17
BT-549,CTRPv2,8.3,101.2
BT-549,CTRPv2,17.0,105.2
BT-549,CTRPv2,33.0,93.54
BT-549,CTRPv2,66.0,101.2
HCC202,CTRPv2,0.002,89.76
HCC202,CTRPv2,0.0041,99.28
HCC202,CTRPv2,0.0081,106.9
HCC202,CTRPv2,0.016,61.62
HCC202,CTRPv2,0.032,107.2
HCC202,CTRPv2,0.065,103.6
HCC202,CTRPv2,0.13,79.13
HCC202,CTRPv2,0.26,61.07
HCC202,CTRPv2,0.52,102.5
HCC202,CTRPv2,1.0,88.95
HCC202,CTRPv2,2.1,96.32
HCC202,CTRPv2,4.2,104.8
HCC202,CTRPv2,8.3,94.32
