Dataset,Dose,Response
GDSC1000,0.0078125,101.849
GDSC1000,0.015625,91.231
GDSC1000,0.03125,115.461
GDSC1000,0.0625,81.4068
GDSC1000,0.125,79.0503
GDSC1000,0.25,65.8822
GDSC1000,0.5,80.9724
GDSC1000,1.0,35.0727
GDSC1000,2.0,30.5864
CTRPv2,0.002,94.12
CTRPv2,0.0041,78.63
CTRPv2,0.0081,75.52
CTRPv2,0.016,50.91
CTRPv2,0.032,41.52
CTRPv2,0.065,43.76
CTRPv2,0.13,30.09
CTRPv2,0.26,26.23
CTRPv2,0.52,28.53
CTRPv2,1.0,28.1
CTRPv2,2.1,29.52
CTRPv2,4.2,28.69
CTRPv2,8.3,25.21
CTRPv2,17.0,26.26
CTRPv2,33.0,20.25
CTRPv2,66.0,14.75
